entityid,neigh_name,neigh_id,age_group,female,male
83580111-5b8b-473f-8ba4-4b5b28bc0add,Caswell Hill,17,00 to 04,-143,130
83a4c1b3-d27e-462d-a447-107bc95ab5f3,Willowgrove,62,00 to 04,-335,398
83f92739-3541-4ddd-b123-764565c9ecee,Airport Business Area,101,05 to 09,-6,1
8402b8f9-9dda-47f1-8cf9-206383eb94d3,Parkridge,4,15 to 19,-192,196
84625393-bac4-4e85-8f5d-2e2b359335f5,Central Business District,25,00 to 04,-50,45
847bb294-fe5f-4f13-938f-a2628d079b73,Parkridge,4,30 to 34,-222,187
84898d57-7f4a-40c3-934f-cf688c6078e9,Arbor Creek,59,30 to 34,-179,124
84bcf78e-ea2a-41ab-9520-1be90ea2f506,Lawson Heights,55,25 to 29,-215,244
84d81807-47c8-4d81-9527-befae43ef2d0,Sutherland,48,10 to 14,-133,146
8515e44f-0bea-4f17-9d6a-477858982c5e,Stonebridge,37,45 to 49,-236,257
85339c1d-e9db-460e-8307-aef6a92ac4ae,Evergreen,69,20 to 24,-90,85
853dcf21-916e-414d-adab-975413716dda,Adelaide/Churchill,38,30 to 34,-126,134
85547731-3103-4dad-9efb-fd266c402c0a,Brevoort Park,42,70 to 74,-73,51
857689aa-a5a7-424e-afe6-78fc88a561ef,Nutana,26,60 to 64,-243,180
8576f43e-cfce-4487-a2b0-0c65a8988324,Confederation Park,6,70 to 74,-73,60
85a86f3f-d359-4b68-9534-699c30d8777b,Central Business District,25,05 to 09,-38,33
85af1d0c-cf57-457c-a819-d0bcb405d680,Kelsey - Woodlawn,105,65 to 69,-14,14
85ba02f9-89a7-44e6-ae4a-1f88aa5cc16c,Willowgrove,62,15 to 19,-207,231
86264ee9-8f0b-4136-b0ef-5bef603273db,Stonebridge,37,25 to 29,-560,497
8635bc54-b1f4-4fa1-b9d1-1d9b744c3fd4,Richmond Heights,52,60 to 64,-16,12
8637d836-d1de-471d-af38-7cc8889017ce,Lakewood Suburban Centre,68,10 to 14,-63,34
865f4ab5-491c-45b4-a7bb-7312b6f42806,Dundonald,7,15 to 19,-206,233
86cfa98d-b798-48c1-813f-13d43384ee69,Adelaide/Churchill,38,45 to 49,-108,103
86ddd4a0-5f7b-498d-894e-97b0c159cffc,City Park,50,70 to 74,-91,72
8756941c-4115-43ee-b481-f0b2d3ed5223,Lawson Heights,55,70 to 74,-85,79
87752b6d-938d-449c-87a3-4aa4394a15b7,U of S Lands South MA,716,80 to 84,0,0
877a3d10-3969-4a0c-b9b9-53ec5a723dfa,City of Saskatoon,0,60 to 64,-6837,6522
878965eb-031c-4ce3-9ae1-a82494ea3455,Greystone Heights,43,80 to 84,-33,23
87add9d3-9707-4e94-ae41-1114ffe85385,Exhibition,28,10 to 14,-42,47
87c169da-8ebf-42ca-880d-a8bb3681f8ff,Rosewood,63,40 to 44,-82,84
881534f9-b9fb-4df1-a111-eaeeff139711,North Park,51,25 to 29,-100,98
88223abd-28cb-4cf9-8920-bf7b3d6f8a9c,Wildwood,45,30 to 34,-248,272
883e59a0-be3c-4a86-a715-5429f950a37c,Nutana Park,39,75 to 79,-57,45
88465965-dd60-4301-a272-21aa6c2081a6,King George,12,35 to 39,-75,87
88c6fd8d-580f-4d70-827c-b48b3f36678f,Westmount,16,85,-3,10
88f98b4e-d31a-46ae-a00f-35700f219a39,Greystone Heights,43,50 to 54,-97,104
89424fd8-4d1b-425f-be38-59c1b93175e9,Lakeview,44,10 to 14,-197,204
89a47ebc-74e0-47aa-9cc7-e351b79274f3,Westview,8,80 to 84,-17,30
89ba5234-e9f2-4d3d-99a0-bf3eefc9a779,zSaskatoon CMA,,05 to 09,-7290,7620
89c34acb-7791-40c7-b1db-54b9c41025fe,Nutana Park,39,20 to 24,-86,95
8a20d119-4b87-4380-b53e-04a7798866b1,Eastview,40,55 to 59,-114,109
8a3e22d9-48aa-4ec2-b8d4-e52b3fadd6f1,Silverwood Heights,56,80 to 84,-58,50
8a792e85-150c-48ef-93e7-e3cac948513c,Pacific Heights,5,85,-13,8
8a8d0ce6-19e7-43aa-8fd2-c4caccbfd2e6,Massey Place,9,75 to 79,-52,47
8ab17edb-627f-415a-b1d2-2879e0abb8d8,Arbor Creek,59,80 to 84,-12,14
8abf7001-a280-448c-aaca-7c19a3a05dae,Silverwood Heights,56,25 to 29,-432,448
8aff4279-8bcb-41c1-a973-f705608cbd5c,Erindale,60,65 to 69,-86,90
8b2c36f6-c550-4f41-aa95-0f2c8dafffc2,Meadowgreen,11,25 to 29,-213,203
8b61f0a1-c751-4432-903d-eae385c9adb2,University Heights Suburban Centre,67,10 to 14,-15,22
8b9e269c-b438-4f57-b551-13413a97644a,Briarwood,64,60 to 64,-180,180
8bd82f84-fee4-4a4f-ab57-7e0b762a78be,U of S Lands South MA,716,65 to 69,0,0
8d044dd3-df02-4966-a4cf-57ba64f0b1fb,Briarwood,64,65 to 69,-139,130
8d5d5d24-14d0-45ed-b641-3049841596cf,Lawson Heights Suburban Centre,54,50 to 54,-39,41
8d85566c-0f83-41fa-8251-3d1222811a59,Holliston,36,05 to 09,-85,93
8d9dccc1-28c7-4eba-be11-ff8fbeb1e3c9,Mount Royal,15,75 to 79,-104,49
8dba6a49-b346-4fae-8dbc-364a4fe533f8,Queen Elizabeth,30,15 to 19,-62,104
8de59353-96b2-4358-bf17-bac7cd9dfc56,Greystone Heights,43,85,-31,27
8dfd3583-13e1-460a-b683-c498ac1be6c4,Holiday Park,1,65 to 69,-43,29
8e0f5830-3e1e-4a99-869b-78245ab9642b,Willowgrove,62,60 to 64,-97,97
8e18101c-a181-4ef5-a04a-aa55f2609f42,College Park,46,35 to 39,-188,191
8e530dc6-3285-43e0-a164-27facafa624b,Erindale,60,10 to 14,-124,138
8e84f396-e570-4cb8-951b-243a14b0d45e,City Park,50,55 to 59,-146,128
8e868a10-a1a5-4f2b-82c6-8e7d3c3d5a20,Mayfair,19,50 to 54,-100,126
8eaa8bc0-f296-43fd-ae08-2396f379ae34,Avalon,29,70 to 74,-55,52
8eb6eba6-2962-4725-98a2-23989b22d09b,Lakewood Suburban Centre,68,70 to 74,-26,20
8edec971-6fbc-4b98-a990-3c68a529535c,The Willows,31,75 to 79,-11,13
8f22cf6e-291c-48bd-b027-75430315a633,Fairhaven,3,40 to 44,-188,176
8f7a0754-6ac2-44c8-8b1b-0702a606ea93,Mayfair,19,15 to 19,-72,75
8fb045c0-39c4-4786-ab4e-fa7893067c38,North Park,51,40 to 44,-61,71
9004f8ec-6914-46a8-96a6-6fbd94892769,Airport Business Area,101,75 to 79,0,1
90a69aed-80dc-425e-b6c9-634f9794e0a6,Caswell Hill,17,20 to 24,-140,127
90a89009-39ed-4a69-a26c-84f5dc8c632e,Westmount,16,15 to 19,-78,86
90d27be8-e89b-4c02-a7fe-97d43eabe6c9,Dundonald,7,50 to 54,-269,275
90d78150-1d5f-49ca-b7a8-de3cbe832ac8,River Heights,53,45 to 49,-165,142
90dd7e48-678a-4027-a7d5-a9894c7d06c4,Confederation Park,6,55 to 59,-190,187
90fb09c3-cff6-4e1f-a67a-e2ed96d81d29,King George,12,00 to 04,-84,85
9109c5c4-a84f-4c39-bd56-f1633a6c1d70,Fairhaven,3,20 to 24,-178,176
91217588-6401-467c-8f2f-4f90cfc9d1c6,Confederation Suburban Centre,57,05 to 09,-54,51
9123294b-8f25-4155-a390-2249110c4ba8,Silverspring,61,05 to 09,-156,181
9176635a-b03b-4b94-b796-0436824bc303,Evergreen,69,35 to 39,-182,176
91c2d454-0c12-49c2-aa37-f773bc705ab0,Hudson Bay Park,18,55 to 59,-73,71
91f6d77f-8791-4190-97b9-b7f0fa03555e,Meadowgreen,11,20 to 24,-189,167
91fb515f-8eb2-4753-912c-cc74d7638c20,Richmond Heights,52,75 to 79,-46,18
91fc0910-39fa-4349-b7f6-d8c989f6f9f1,Stonebridge,37,80 to 84,-57,22
9210b183-7a35-4f69-b3d9-28f348ff9b3e,Lakeridge,58,00 to 04,-80,81
92478ac0-d850-4b40-aa38-c3704064a570,Lakewood Suburban Centre,68,60 to 64,-40,25
9324e305-4d89-40c1-a24c-69bfc7e7b113,Fairhaven,3,00 to 04,-145,158
93357c29-75c8-4940-8f99-0fc4dff67e64,zSaskatoon CMA,,65 to 69,-4440,4050
93530c04-13f1-49e9-b2e3-2ba01f357ab9,Mount Royal,15,45 to 49,-151,148
936c17ea-9f50-4e2b-ade2-3c1cf1ca8a55,Avalon,29,55 to 59,-141,131
9372a656-7303-4540-afa7-c8f4e6d3097e,River Heights,53,80 to 84,-35,40
9375eebd-4bd2-4307-b4e0-7c1043d9e3b5,Hudson Bay Park,18,85,-179,37
93886578-c2cb-46d4-b614-1e7a3bc7cc2f,Montgomery Place,2,35 to 39,-83,94
93bffebc-0f9e-45b3-922d-48edc987f0b7,Hudson Bay Park,18,75 to 79,-69,31
9409327b-b3fc-4c48-9d3e-7c1994adfa95,Rosewood,63,05 to 09,-95,109
9418576d-52a6-42b0-a224-782f7b686c9d,Willowgrove,62,30 to 34,-418,341
94ad6200-e258-4ffb-9948-c3a32b000805,University Heights Suburban Centre,67,60 to 64,-55,34
94c3c0a8-187f-4db7-ac43-bb383414db0e,Forest Grove,49,45 to 49,-174,163
94d10f7d-edc3-4194-8846-248919afb0ec,Lawson Heights,55,30 to 34,-198,217
94ff51ea-83bd-4bb2-997d-5f2937950a5d,Holiday Park,1,25 to 29,-83,74
9567873f-5cfc-4f50-bb23-e5ffcbcba1e6,Wildwood,45,00 to 04,-133,147
95ccece1-130e-4e8d-990e-d2e83c54c133,Lakeview,44,20 to 24,-313,319
962c3510-db6c-4903-9745-3142861edf84,Briarwood,64,35 to 39,-191,164
96534f7b-bc71-475f-b535-1d32c8b83d77,Wildwood,45,25 to 29,-327,318
96ad98f6-f653-44ce-8d19-62a8c5619824,Grosvenor Park,35,80 to 84,-22,16
96e553d9-536b-4fb4-8139-ecd10318b2e6,Lakeridge,58,50 to 54,-215,195
9703f9f5-e95f-4eae-b379-4aa39edc03a3,River Heights,53,15 to 19,-158,137
974fcb3f-c77a-4fcc-94ac-38a97e894cb4,City of Saskatoon,0,05 to 09,-7660,7927
976f7dd5-44c4-4f90-8dde-50bb3cc129aa,Holliston,36,35 to 39,-110,132
97fd2793-cd92-472f-b8a6-591ac6e84716,Avalon,29,45 to 49,-112,103
98311f3d-ae40-4673-9474-9b558ff1b50d,Pleasant Hill,13,00 to 04,-277,300
98552e3a-5d16-45cf-af35-5f45ac31b64a,Holiday Park,1,40 to 44,-61,51
9862edad-c2e5-4bbb-a5e7-41e1a08a56b5,Pacific Heights,5,35 to 39,-153,168
986bd1fc-28f5-4e99-823f-f633a3dad433,Forest Grove,49,75 to 79,-39,35
9872d270-930b-4755-aa17-3c920702b259,Dundonald,7,05 to 09,-208,189
98cff678-d48b-4c61-8fd6-efe91da24c39,Sutherland,48,45 to 49,-126,166
98e6d873-670f-4172-b4c3-5cfb722b9ecf,Blairmore Suburban Centre,20,05 to 09,-29,32
9966b6e5-0c77-4f16-aaa3-7ae9b4d28400,Varsity View,33,10 to 14,-61,51
997a4244-ac43-45f5-af22-f6b62cb24e78,Lawson Heights Suburban Centre,54,70 to 74,-26,20
99b7a129-22e3-48bb-ac28-4922fe171a84,Rosewood,63,20 to 24,-55,48
99f3c31a-d782-4942-9521-2b7c33d23b93,Hampton Village,10,10 to 14,-230,243
9a16647e-4d68-4822-b364-ef0c40f3f9bd,River Heights,53,60 to 64,-165,152
9a22ddfc-9609-4752-ad8d-59c2f0d66ead,Hudson Bay Park,18,05 to 09,-52,50
9a546aad-ae57-45de-834e-dccc2f5bc94e,Caswell Hill,17,80 to 84,-21,17
9a712b2c-70d0-4396-9db0-38d0ca3ec3e8,Lakeview,44,40 to 44,-231,226
9a734972-e2ad-4594-a86f-800bbb323705,Lakewood Suburban Centre,68,85,-3,2
9a827682-1a16-4c1a-929d-6e30a4b30e81,Mount Royal,15,60 to 64,-135,123
9a9f680a-3ca7-4b4a-8c7a-c9f826ca9440,Lakeridge,58,10 to 14,-108,129
9abc8ee2-857e-4150-9e6b-6b2278c4d74e,Hudson Bay Park,18,30 to 34,-71,71
9b0f6ca5-1dd9-4ac2-8ba0-3f57060d644e,Erindale,60,20 to 24,-192,215
9b360d78-816c-4584-b1fb-87b9d99a09c2,Hampton Village,10,20 to 24,-213,166
9b56f62a-0ca1-46e1-9170-717e1d134e2f,Erindale,60,00 to 04,-92,94
9b5e6a6d-f34b-4168-97dc-aa5ee6eee797,North Park,51,75 to 79,-21,12
9beeb377-fa36-4ea9-90f4-c970428ae14b,Greystone Heights,43,40 to 44,-80,84
9c4e50d4-4bff-4f38-8430-30a28a81f68c,Sutherland,48,00 to 04,-183,207
9c8fa436-397b-4075-b062-eaac13983102,Buena Vista,27,10 to 14,-48,60
9c927e8a-d29a-4803-8381-203b8dd269e2,Meadowgreen,11,35 to 39,-164,201
9ce7742c-3256-4978-bf7b-0fb5fa4d21d0,Massey Place,9,35 to 39,-134,132
9d1aca8f-6b5f-4521-a05c-ed69f7d4ba8e,Caswell Hill,17,15 to 19,-87,76
9d349cd5-47e5-421f-97dc-8d6b0203aa81,College Park,46,50 to 54,-191,203
9d6ddb34-8514-4054-8446-535b6f178ef8,The Willows,31,20 to 24,-21,13
9ddac900-fb30-4783-bff0-fbe1ac249192,Parkridge,4,05 to 09,-218,202
9de33275-bbb1-4d88-9ef8-47cf915bb631,Pleasant Hill,13,65 to 69,-71,79
9e2dbc95-c2ec-4985-932d-e30de29c7d26,Eastview,40,75 to 79,-64,62
9e54a5f7-fc96-40d7-8cb1-40f2a6da94b2,Holiday Park,1,50 to 54,-52,68
9e65b35b-2686-47bc-aa36-2dc0cb38f2aa,Confederation Suburban Centre,57,60 to 64,-17,17
9e69a886-261b-4925-ba73-c2a1c366b3f1,Erindale,60,85,-27,9
9e713515-79be-4ca0-b067-e588b87c01d0,Confederation Park,6,45 to 49,-244,284
9ea9266e-c20d-43fc-a7ee-2afb65f948b0,Briarwood,64,30 to 34,-113,130
9ec0b561-b4e7-406f-9fb9-2619df382887,Adelaide/Churchill,38,60 to 64,-109,107
9edb74c0-b5c5-4445-b9d6-d1fb3a1c3ab8,Pacific Heights,5,00 to 04,-147,131
9f384d82-14b4-46d3-b2a9-c2ac62b3b3bd,Willowgrove,62,10 to 14,-232,232
9f40dafe-dac0-4b39-b040-fd8022ecbb75,Haultain,32,80 to 84,-24,13
9fb43e08-5dc4-46c5-b227-31807412ba52,Airport Business Area,101,00 to 04,-1,2
a022c270-aa6a-4dbc-9623-0273f61c6696,King George,12,45 to 49,-59,62
a02de7d7-a32e-4540-beee-93fe5ac70353,Sutherland,48,05 to 09,-155,178
a093bb8d-4cf9-483a-959f-e0ec99fc8b70,College Park East,47,75 to 79,-37,31
a10ad3ad-c37d-4499-9bf9-4c7b437852e5,Silverwood Heights,56,65 to 69,-287,282
a11cdb9e-1b49-4bfc-bf8b-cfeabb6634e9,Pacific Heights,5,65 to 69,-100,117
a1716faa-b6d5-4ffe-89a9-7ed03af64c95,Riversdale,14,15 to 19,-76,80
a26cea07-4e06-4a82-9df4-97bf253740e6,Haultain,32,30 to 34,-136,151
a296db78-97e0-4acc-a6d3-cc6d080b6a37,Varsity View,33,45 to 49,-66,88
a2c324e5-8562-4aab-b252-eaef04b8997d,City of Saskatoon,0,75 to 79,-3250,2344
a3350c31-084d-419d-9919-b3dd43e63729,Wildwood,45,15 to 19,-146,165
a33ce648-42fd-4321-888a-f881d8b5e35d,Richmond Heights,52,70 to 74,-36,16
a35fe2f4-1b8b-41c5-9b02-e10cb57d209d,Varsity View,33,75 to 79,-40,28
a36c1cef-251f-4306-8b06-a09e592c93e6,Confederation Park,6,10 to 14,-259,262
a3950f9a-f42d-4c36-9cd5-fdd9f17c7d86,The Willows,31,35 to 39,-9,7
a3a2d520-4e97-4ccd-b38d-1df3742b2f65,Mount Royal,15,85,-93,52
a3af5a17-517c-43d3-bb42-9446ac39c9a4,City Park,50,85,-87,29
a4344be9-0015-4d8c-9902-b5eca3d5e0e1,Brevoort Park,42,75 to 79,-57,57
a4732b6a-f44c-4ffa-b894-f5eae0c90185,Meadowgreen,11,50 to 54,-148,154
a49863f0-3a83-45a0-9007-c0086187126f,Avalon,29,85,-39,15
a4a5564f-99a7-4c03-be94-1e00bda9c637,Pleasant Hill,13,60 to 64,-94,101
a52f07f2-500a-464d-af71-dc14fa1edd5b,Lakeridge,58,75 to 79,-29,21
a53811be-7ad2-4d5b-a5ad-e930f8b547d5,College Park East,47,60 to 64,-157,144
a538b8fa-c5ac-4eb2-9a49-4c98e43768e3,Confederation Suburban Centre,57,65 to 69,-7,6
a53966ca-6006-4397-8011-a8a6102a187a,Exhibition,28,75 to 79,-31,18
a567307a-9f0c-4b58-bd10-1d602d288c8f,Montgomery Place,2,85,-29,9
a64278a8-1d06-4267-b738-f3a8245ab05c,Central Business District,25,35 to 39,-76,123
a6445d34-875a-45bf-ade0-7ae7af0113f1,North Park,51,10 to 14,-44,33
a6fecb1d-b7ed-4fa2-924d-9ad70e09ec4c,Caswell Hill,17,25 to 29,-194,181
a74b8f5e-f4aa-4c89-b686-94c80a22ae70,Parkridge,4,80 to 84,-16,22
a74efda3-23c6-46d1-8386-b53ba4a28eb3,Lakeridge,58,60 to 64,-132,150
a75b212f-82e9-4d2e-87d3-e37b7c4cbeed,The Willows,31,60 to 64,-42,39
a806f29f-cc79-4d34-a43f-e9c10acb3e2d,Airport Business Area,101,50 to 54,-12,15
a84746e8-139b-4157-ab72-7539d9f29b5c,College Park,46,10 to 14,-160,176
a8ccc618-36af-45eb-9c2b-834c53caa7d2,Blairmore Suburban Centre,20,60 to 64,-10,6
a8ce854a-0d74-4548-a17e-9e7dee4ad3c2,Central Business District,25,30 to 34,-128,146
a8d5c12c-992b-4245-87d3-f34f9df1a048,Haultain,32,25 to 29,-176,179
a8fc25b2-2f7f-42d9-8276-1764b41176d3,Nutana Park,39,60 to 64,-72,75
a946f2a1-5715-4f93-8da9-fb202207df4a,Confederation Park,6,80 to 84,-26,16
a94d290b-fb64-416c-b649-23de6ffe0421,Silverspring,61,75 to 79,-31,30
a973e2c0-84d5-418a-b30f-76af32fd2301,Willowgrove,62,55 to 59,-142,138
a9a1ad48-f4af-4c28-8860-3bf0721271a5,University Heights Suburban Centre,67,40 to 44,-28,44
a9cfd9ad-726c-42ae-9145-8b2cfb657d31,Richmond Heights,52,40 to 44,-20,25
a9e8f692-baa3-4fa7-ac57-c1b7cd816160,Parkridge,4,75 to 79,-22,24
aa4bac14-45cf-445d-9cb7-dce0925c42a8,Lawson Heights,55,45 to 49,-137,159
aaa9a1c1-00a9-4a3e-86e5-1aa5fa435f8f,Eastview,40,65 to 69,-101,76
ab02d857-8f30-45bb-a669-a3e109b014a1,Meadowgreen,11,65 to 69,-91,73
ab09a58b-77d3-479e-8348-f0358104b829,Montgomery Place,2,25 to 29,-108,151
ab0f25c6-4c0f-4bc0-abc8-327851dbb385,Wildwood,45,40 to 44,-163,163
ab25157f-6c15-4c97-9298-430dee768067,zSaskatoon CMA,,75 to 79,-3425,2695
ab27bbd0-541c-4cae-bc2f-ea6f4b871a72,Eastview,40,85,-22,19
ab66917b-b03f-483a-842e-cefc56f5dccf,Nutana,26,65 to 69,-169,166
ab712e89-82f5-4c38-8a75-d2b470149548,Adelaide/Churchill,38,55 to 59,-153,171
ab9e18bc-2bef-4ba8-a575-dc36d2931365,Dundonald,7,80 to 84,-22,17
abb8f432-621e-40b6-a458-3e593f234705,Buena Vista,27,20 to 24,-89,85
abd26e47-b744-496c-832a-623dc5c9d6c4,Meadowgreen,11,40 to 44,-157,153
ac0ccbeb-6760-46da-a1e8-8ef8f31888a6,Lawson Heights,55,10 to 14,-127,150
ac132044-a728-4c3d-ae91-b236560bc11b,Fairhaven,3,45 to 49,-148,180
ac136653-6955-4f6d-b5a3-294262875081,Caswell Hill,17,30 to 34,-175,177
ac1ba7d1-67e9-46cc-ac09-18ae02654b1a,Haultain,32,65 to 69,-62,47
ac5abd94-ad1f-423f-914e-713ec0d9bf22,Airport Business Area,101,20 to 24,-1,6
ac6b283e-52b5-498f-9a02-54b39a22dd4c,Riversdale,14,80 to 84,-18,16
ac8f9a5a-1fe7-45bf-b80e-ec749c14d22b,Hampton Village,10,30 to 34,-518,500
ad4aa9f4-9c16-4630-ae8d-a56472d2e9ca,Hudson Bay Park,18,00 to 04,-49,57
ad6253dd-00d4-4260-88ef-4ae28c5609c2,Parkridge,4,00 to 04,-152,183
ada6a822-2957-409d-8966-9027b84db02b,College Park East,47,15 to 19,-143,137
adebab17-13f9-42dd-a7cf-32da6dd8c9ae,Erindale,60,50 to 54,-230,222
ae7196b8-dc31-4667-ac53-d5d70a6d0baf,Holiday Park,1,55 to 59,-53,69
ae7a6b19-b7e1-48b8-aefc-e4048fc2300f,King George,12,30 to 34,-97,108
ae8108ab-903f-434a-b17c-dc7a80ec6a62,Nutana Suburban Centre,41,00 to 04,-18,15
ae8634ca-ed8c-4f31-8f8a-49d573020015,Richmond Heights,52,50 to 54,-33,37
ae968e3d-beb5-444b-a062-0b334f9cc8f7,College Park,46,20 to 24,-212,250
aeaa9806-a6d9-4569-9a97-501bf8a10493,Silverspring,61,20 to 24,-207,223
af4e8159-c2cf-4497-ba8b-19434668eab8,Pacific Heights,5,10 to 14,-149,166
af60f353-aa00-443d-83b4-aab3ba03ce5a,Confederation Suburban Centre,57,10 to 14,-45,38
af73517d-8739-4e1e-8166-c8d29e65fa7a,Mayfair,19,40 to 44,-92,117
af81960d-0aed-465f-a5b9-26d8cbb63189,Lawson Heights,55,20 to 24,-191,213
af8b577f-15dd-426d-913e-62fea221c732,Queen Elizabeth,30,55 to 59,-99,91
afd5bbd9-8840-4fd4-9492-cafe9217348e,Exhibition,28,55 to 59,-78,89
afde9add-2e5f-4e66-a475-33c0b17c0003,Airport Business Area,101,65 to 69,-1,7
b0183f82-6dce-4da7-b09c-c558d80ce814,Westmount,16,10 to 14,-92,86
b03c7334-724a-4296-ba7c-12ea279d5666,Eastview,40,40 to 44,-117,116
b09b7956-7178-43eb-b1c5-66558b6af8c0,Eastview,40,35 to 39,-126,125
b0aa186b-4f60-45b6-837e-616fc7450083,Nutana Suburban Centre,41,30 to 34,-20,18
b11c68a5-f2e7-40e1-ac73-306e5578d830,College Park East,47,85,-26,2
b15a7904-7de1-4af5-8e73-7295efb666ec,Erindale,60,45 to 49,-170,140
b163311c-c668-46e3-8f34-4fa7369137ab,Nutana Park,39,30 to 34,-112,108
b1efc37d-7a0f-47f8-b814-8eadfaab40b2,Pleasant Hill,13,45 to 49,-162,243
b25a0c75-a73f-43af-a84f-f31769ce3aa4,Riversdale,14,30 to 34,-100,123
b25c4bc9-baa6-4545-b973-5a9a6a1fc427,Central Business District,25,80 to 84,-121,56
b36bb4cf-911b-4b8b-ad9e-846179a82f31,Hudson Bay Park,18,80 to 84,-65,36
b383a1df-4f76-4d5c-88bb-39f1b01b0949,Kelsey - Woodlawn,105,85,-3,2
b39fe565-b562-4d97-89fb-a7ca6c95eb08,Lakeview,44,55 to 59,-300,288
b4335a47-7034-4f31-a09a-26cd1d897a10,Hampton Village,10,55 to 59,-109,85
b444a16a-c7ad-477e-8c25-f57c1f37d128,Mayfair,19,30 to 34,-123,135
b4673746-369a-40ad-b9ce-380d61787c36,Rosewood,63,10 to 14,-81,65
b477e676-7a43-4420-9b05-fbc2402d677a,Caswell Hill,17,40 to 44,-116,136
b4d80cb8-8e8d-40a8-974d-eb201cd0bcf6,Confederation Park,6,20 to 24,-267,280
b4e0e71a-49f6-4337-9aa0-f6b8fe031e39,College Park East,47,40 to 44,-150,164
b5482934-7b20-4035-93af-feadc4fa0438,Lakeview,44,05 to 09,-186,221
b5af964c-6e25-4467-8e53-839f6b62672b,Lakeridge,58,70 to 74,-36,47
b5fadfbf-01ef-4d7f-915c-47b135433c47,Holliston,36,65 to 69,-63,58
b663a178-973e-4988-a5e1-7a8bd4f8e829,University Heights Suburban Centre,67,30 to 34,-55,50
b6824996-b1d4-4596-9091-5c5e1206ebb9,Fairhaven,3,60 to 64,-159,140
b6e95709-2b48-4411-87eb-3130eba4ab11,Arbor Creek,59,45 to 49,-240,235
b6ebdcf8-47bc-4f1a-ace2-d4f118fb9036,Parkridge,4,60 to 64,-131,174
b7044be8-77d8-46f3-9cbd-38264a95d6a8,College Park East,47,30 to 34,-203,213
b77d0ea2-3e9d-449e-b43a-604cd7a2cfd9,Nutana Suburban Centre,41,50 to 54,-22,24
b819e010-a5c0-492f-b658-e69f6f584312,Riversdale,14,70 to 74,-33,34
b819ee53-2d19-4e02-8f53-c48c626ac86f,Blairmore Suburban Centre,20,15 to 19,-38,25
b85833a5-653d-4770-98a6-0fbb6f104d8a,College Park East,47,50 to 54,-189,161
b8801bb1-e2cd-464a-a74a-ce1e7bf60ec7,Forest Grove,49,00 to 04,-170,187
b893fd68-2f07-47c7-8487-38705943dae0,Massey Place,9,30 to 34,-150,156
b8acf7a6-ab21-46f0-bca2-2256be9921ef,Stonebridge,37,55 to 59,-130,142
b8fe527b-6146-4f99-b7d1-6fa6d380b922,U of S Lands South MA,716,25 to 29,-120,141
b91499cf-511a-4300-b3a1-a3a011a11ba1,Lakeview,44,25 to 29,-348,366
b934126f-fdfe-466f-97f8-d1db9ad19c63,Arbor Creek,59,00 to 04,-148,158
b952941f-c9a4-4ff0-91b1-22190bd4c116,River Heights,53,05 to 09,-99,105
ba01950d-033e-4bdf-859a-15b292b5f12b,Rosewood,63,45 to 49,-56,74
ba10336b-c613-4fdf-8f94-c18c0e8a5d83,Nutana Park,39,70 to 74,-52,49
bae383dc-422f-4915-a521-a96cf1141d10,Haultain,32,00 to 04,-72,83
bb04961d-89f3-4a15-a471-5f984132008f,Stonebridge,37,85,-129,58
bb195937-e5df-4474-aee7-1646fd4015c2,Eastview,40,15 to 19,-141,121
bb37cd0b-1411-48e4-89b0-66de99372002,Nutana Park,39,10 to 14,-90,88
bb5aecb4-2eee-4215-883e-eed265fcc654,Silverwood Heights,56,85,-78,37
bbf90a62-c5ca-47fe-8842-5563345c98c9,Lakeview,44,50 to 54,-301,242
bc12c50c-7b6f-42b4-ab7b-4702435718ed,Mount Royal,15,15 to 19,-143,145
bc8f3d3e-e326-4493-b7c9-b069aa38d3c6,Avalon,29,35 to 39,-114,108
bc979bd8-c367-4f3a-8e95-6aa1829b98ae,Parkridge,4,35 to 39,-199,197
bd3fea41-688f-4d39-931a-13c1f21fae03,Confederation Suburban Centre,57,75 to 79,-12,6
bd7223e4-3411-4d42-a181-23718dca41db,College Park,46,15 to 19,-166,197
bd98c393-73d8-43a6-b629-191c11317423,Holiday Park,1,45 to 49,-46,52
bdce3465-ac29-48b3-9ed9-ed519bec2666,Hudson Bay Park,18,10 to 14,-46,45
be1a9bc9-08ca-4cb6-9434-87648668f462,Kelsey - Woodlawn,105,60 to 64,-20,27
be81d3b0-304a-458b-9e0a-b88456f4707f,Buena Vista,27,25 to 29,-150,128
bec4b9c5-c895-4ed9-b107-541dc3f3c69c,Airport Business Area,101,40 to 44,0,1
beec5484-d3ed-44a9-ac84-d7844cec7c4e,Adelaide/Churchill,38,00 to 04,-92,100
beec65d0-b270-42d4-ace8-0090358e6af4,University Heights Suburban Centre,67,85,-47,41
bef83ccc-030d-4e7a-9b0e-c6f2d344447f,Lawson Heights Suburban Centre,54,20 to 24,-73,57
bfa6e081-01df-4894-9eb7-06c5a9f4c095,College Park,46,75 to 79,-85,59
c009e540-34a3-4509-ac13-9b70ccb45dd0,Lawson Heights Suburban Centre,54,65 to 69,-37,20
c025c248-f704-42e9-96c9-51309e8b9310,Erindale,60,15 to 19,-196,194
