entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
80186511-a74d-475a-b743-7de92562af3b,59526,0,11796,0,0,Willowgrove,82042,1,1176297,
801d844d-3907-4689-92be-39433d045e94,59312,0,11776,0,1,Centre Mall via Lorne,81966,3,1172189,
803a335a-5656-4a17-ae09-47fb735931d7,59224,0,11759,0,0,Hudsaon Bay Park,81891,3,1169799,
80673cdc-b582-45c5-b92e-d29f66429d52,59226,0,11796,0,1,City Centre,82043,1,1173149,
80807da9-2144-48ac-8cc0-560083e380c1,59242,0,11773,0,1,Civic Operations Centre,81954,1,1171643,
80835a3d-e517-4b3c-864d-eab7f851cf64,59345,0,11774,0,0,Stonebridge,81956,3,1171887,
8090f982-28a7-48a0-908f-009638bac3e8,59244,0,11761,0,0,City Centre,81898,1,1170016,
80b6a6a8-396c-442a-8550-ff214719efe3,59267,0,11764,0,1,City Centre,82141,1,1176844,
80bf9905-3c3c-424f-96b1-fa2941b73f85,59339,0,11775,0,1,College Park,81961,2,1172004,
80c0e7f3-0bb0-4dff-b797-d9c36a895a84,59334,0,11775,0,0,University,81959,1,1171915,
80cbee05-b635-482d-880a-0a340fc4620a,59287,0,11815,0,0,Centre Mall,82108,3,1175095,
80e28103-1c63-41c4-a772-a43aa43d6361,59288,0,11766,0,1,City Centre,81926,1,1171069,
80e92d60-8734-4b9c-8d57-f207870dbcd7,59449,0,11803,0,0,Lakeridge,82060,1,1175453,
80f6ece6-3fdc-4e40-91ae-115f3fa72878,59415,0,11807,0,1,Blairmore,82072,2,1173990,
80fa1384-5955-4811-b9e1-7cca470f0e97,59288,0,11766,0,1,Civic Operations Centre,81925,1,1171026,
80fbf0c5-5d47-49c7-b6ce-282229db98bb,59497,0,11760,0,1,City Centre,82133,1,1169878,
8100a412-a7aa-43c6-a5a5-c6cb464d3f11,59212,0,11758,0,1,City Centre,81890,3,1169664,
8108b7bf-5e45-42ea-951b-8783426d5ffb,59283,0,11813,0,1,Centre Mall,82100,2,1174860,
810c80a7-0179-4c2f-8cf6-4988108df652,59296,0,11769,0,1,City Centre,81933,1,1171173,
811b3a91-ad0b-4b66-a2b6-cf2c16f8bdbc,59201,0,11757,0,1,Exhibition,81887,1,1169372,
811dc0d7-edb5-4f91-8ff0-f90d200aa4a9,59480,0,11792,0,0,Silverwood Heights,82030,2,1175874,
8124e47c-71b1-420a-93ff-7689ad9319ed,59249,0,11773,0,0,City Centre,81951,2,1171672,
8148d267-722d-4cac-82e5-fbd23eea7d29,59250,0,11769,0,0,Airport,81929,2,1171207,
8149f59e-1675-4e85-94ab-503ed0736f14,59291,0,11766,0,1,City Centre,81926,2,1171109,
8151a782-dc9a-4fbc-88c3-1ee5e40a2551,59424,0,11811,0,1,Kensington,82091,3,1174501,
81684c7e-1e44-480e-bcbe-ac98e9d85770,59279,0,11764,0,1,City Centre,82141,2,1176876,
816d6e32-65c9-4d3d-88e9-cc8162ae71e5,59402,0,11806,0,1,Confederation,82070,1,1173768,
817818fd-96e8-4602-9a70-1f8168ccebbf,59308,0,11776,0,0,City Centre,81963,2,1172129,
81833a29-c90f-4268-bb65-1020634de286,59221,0,11796,0,0,Willowgrove,82042,2,1173204,
818e0a1a-e150-4415-abd9-68a06b4b4e01,59201,0,11757,0,0,City Centre,81885,1,1169344,
818e3fc4-e653-4d21-8c15-7235725d473f,59290,0,11766,0,1,Civic Operations Centre,81925,1,1171027,
819ced23-dd4d-4589-bbc4-74626566dbb4,59424,0,11811,0,0,,82087,3,1174489,
819ef6e8-282b-479c-a751-341d7e8a1bd0,59241,0,11761,0,0,City Centre,81898,1,1170036,
81ac0f32-f881-455d-a7d6-e937b6efbed0,59208,0,11758,0,0,Meadowgreen,81889,1,1169493,
81b466cc-c299-4f6e-9417-feb16e26e926,59287,0,11815,0,0,Briarwood,82107,3,1175080,
81b6203d-dd55-4623-b17d-5a3cdf5804d6,59409,0,11807,0,1,Blairmore,82072,1,1173913,
81cce43a-3a68-43cb-9982-a362e2281f5b,59467,0,11792,0,0,Silverwood Heights,82030,1,1175714,
81d5128c-5cd4-4f8e-a76c-f67769b87928,59269,0,11764,0,1,City Centre,82142,1,1176811,
81e5227d-d3fa-4110-b5b6-6a1e9291dd10,59306,0,11776,0,1,Centre Mall via Lorne,81970,1,1172096,
81f119d9-855a-4c13-a194-1794c05c10c6,59406,0,11806,0,0,Confederation Terminal,82067,3,1173832,
820ece74-2f1d-43ce-af5a-96b861ca8845,59248,0,11810,0,1,McCormack,82085,2,1174314,
82125765-a3de-4fe8-8463-5acdf4418b18,59306,0,11776,0,0,City Centre,81963,1,1172080,
8215734a-38cf-4927-9601-17c3f4eabec9,59527,0,11803,0,0,Lakeridge,82060,3,1176935,
8219fe8a-0e22-4aa9-992b-5e46b441bc9b,59239,0,11760,0,1,City Centre,82134,3,1169965,
8226479d-1bee-43fd-a083-9220505da951,59285,0,11815,0,1,Centre Mall,82109,3,1175111,
82430b27-646b-43f2-841b-8894ab3dc382,59425,0,11815,0,1,Centre Mall,82109,2,1175061,
824ccbca-f81d-4992-aafd-66b5d94db02d,59244,0,11761,0,1,City Centre,81905,1,1170094,
824d798a-6c1f-4ea1-ad3a-229c89250819,59422,0,11811,0,1,Kensington,82091,2,1174474,
826604db-de14-4c6c-bf2c-9ed99af57647,59266,0,11815,0,0,Briarwood,82107,1,1174973,
8269a4d0-aaed-40f9-9f3a-7ec5a723f396,59215,0,11759,0,1,City Centre,81892,1,1169733,
827525db-e8c2-4b40-9490-fb84ad200976,59498,0,11796,0,1,City Centre,82043,1,1176325,
8284679c-11d7-4228-a837-61484ad60dd5,59219,0,11765,0,1,City Centre,81919,2,1170943,
829ae163-5757-4ffd-b153-39c784fc7889,59249,0,11783,0,1,City Centre,81999,2,1175825,
82d0dbba-abca-4942-ad8d-1f9b1c660aa2,59306,0,11770,0,1,City Centre,81936,1,1171305,
82d5f61b-0bad-4208-87e6-499daa4fb143,59491,0,11760,0,1,City Centre,82136,1,1169877,
82e50b14-4618-4a7a-a572-b9ba4768470c,59267,0,11764,0,1,City Centre,82141,1,1176807,
83084e01-17cc-4d51-b058-141a54839766,59256,0,11762,0,0,City Centre,81909,1,1170288,
8349de22-79c9-4137-bc48-42d5d75561bc,59512,0,11760,0,1,City Centre,82135,2,1169930,
834b92e9-4e04-4a42-9111-916bdd43a9b6,59501,0,11781,0,1,University,82123,1,1176523,
836a324b-eb40-4127-aff8-ca291a8e61eb,59240,0,11797,0,1,City Centre,82047,3,1173393,
836afc2d-88d2-43cf-9399-3be2ce5da91a,59419,0,11808,0,0,Confederartion Terminal,82073,1,1174036,
836d5bc2-2a84-4b18-b909-269dac2ecc1e,59473,0,11783,0,0,Lawson Heights,81996,2,1175812,
836eba2e-465a-414a-b213-0284782c2a36,59200,0,11763,0,0,Dundonald,81913,1,1170545,
83777e86-894f-42f7-939b-e4873b5f5088,59512,0,11760,0,1,City Centre,82134,2,1176701,
8387b841-187f-41f4-87d3-2f161ce70819,59514,0,11797,0,1,City Centre,82047,2,1173359,
838fbec1-7ab5-4628-aba8-1403aac4c1ac,59289,0,11766,0,1,Civic Operations Centre,81925,1,1171025,
839d20cf-f4d7-439f-8af2-d6996247e609,59263,0,11762,0,0,City Centre,81909,3,1170498,
83a30730-de4d-43b7-bf0b-c505eb47a47e,59218,0,11759,0,0,Hudsaon Bay Park,81891,1,1169689,
83acbfcd-1f7c-483a-9e50-96c6e65966fd,59290,0,11773,0,1,Civic Operations Centre,81953,1,1171629,
83b1810c-64f9-4bb6-8948-594a66751d0b,59291,0,11766,0,0,Meadowgreen,81924,2,1171077,
83bdee59-a91a-4551-bc22-786a6b24166a,59209,0,11758,0,1,City Centre,81890,1,1169540,
83c14860-215b-4732-badc-4bebbaafae74,59203,0,11757,0,1,Exhibition,81887,2,1169427,
83cd0949-5c3e-4661-bd2d-ed16e6a0e8c1,59241,0,11773,0,0,City Centre,81951,1,1171558,
83e9f9fe-db30-4ac4-8538-95a4ff6e0e78,59513,0,11760,0,1,City Centre,81893,2,1176709,
841653b5-a71e-43ce-a4c6-d8f8155f1078,59270,0,11816,0,0,Rosewood,82112,1,1175121,
84179f00-15f9-4a8c-ada1-100b5c259004,59255,0,11762,0,0,Broadway,81908,1,1170318,
84221d61-5ffb-4772-991f-4d76e916735a,59404,0,11806,0,0,City Centre,82068,2,1173792,
8427f4f1-4acb-49dc-8028-9782bebaa8c1,59239,0,11760,0,1,City Centre,82134,3,1169976,
843c7873-f5e3-45a7-b4c8-d6a3416ae036,59269,0,11764,0,1,City Centre,82142,1,1176829,
843e0fb4-2063-4365-8e83-7fb70a5e5495,59283,0,11812,0,0,University,82094,2,1174629,
84567fd9-e732-4aff-8ad8-e29e924e7bb7,59255,0,11762,0,1,Broadway,81912,1,1170352,
845cba9f-b847-4fd4-ac46-b689d5e1c75c,59409,0,11809,0,1,Hampton Village,82078,1,1174107,
846dcc72-1075-4437-aa10-1de964368fdd,59241,0,11761,0,0,City Centre,81898,1,1170015,
84740b03-c199-41b6-b6db-3b96b7fae285,59436,0,11798,0,0,Lakeview,82050,1,1175356,
8477ed24-6d96-4393-9da7-1634c4dc69ae,59498,0,11760,0,1,City Centre,82136,1,1169825,
84847c11-6adb-4485-9c2c-6d1f17fd3285,59322,0,11772,0,0,North Industrial,81944,1,1171436,
8497f102-8b0a-4382-ae45-164c70fb5b17,59220,0,11765,0,0,Riversdale,81917,2,1170939,
84a32560-47c6-4887-ac87-c9b4eebf54d3,59473,0,11792,0,0,Silverwood Heights,82030,2,1175859,
84b9fd82-5987-48f7-a0a6-474dfddba5ae,59424,0,11811,0,1,Kensington,82091,3,1174503,
84dafcee-ec3d-42bb-8d16-a31b93a79b3a,59244,0,11761,0,0,City Centre,81898,1,1170037,
84dc8f8c-b13f-440a-a428-c22cf04317b2,59521,0,11782,0,1,University,81994,1,1176560,
84df8844-1b4b-4b3f-8f4e-976f75e67274,59249,0,11773,0,1,Civic Operations Centre,81953,2,1171730,
84e69c78-556f-4ba0-9066-c442e83ae034,59246,0,11773,0,1,Civic Operations Centre,81953,2,1171714,
84fc43ac-b9b3-45cc-a4aa-3986fafc1e30,59260,0,11762,0,0,Broadway,81908,2,1170412,
85007ac0-aede-4988-ad38-ad00deb60456,59526,0,11817,0,0,115th Street,82121,1,1176123,
85241734-f9ff-4d9c-935d-e8540ff5afdf,59239,0,11796,0,1,City Centre,82043,3,1173248,
852e0ee3-b483-4a6f-a3c1-4931452431fc,59513,0,11797,0,0,Arbor Creek,82046,2,1176673,
85332276-45e1-4c4c-83ed-75748ce801ad,59452,0,11798,0,0,Lakeview,82050,1,1175390,
85405d18-187b-43d5-9254-993b4cc7c651,59257,0,11762,0,1,Market Mall via Preston,81911,1,1170372,
854733a5-7b6e-4a2d-90a4-f751a18f2671,59225,0,11810,0,1,McCormack,82083,1,1174257,
854bb129-c003-4986-b4ae-d12d8b8a70f5,59215,0,11765,0,1,City Centre via Riversdale,81921,1,1170910,
854cbcc6-d2be-45dd-8d20-37dac6211d61,59462,0,11798,0,1,University,82051,2,1175523,
85582a66-1e9c-4df3-ab77-0af8b0f275cd,59308,0,11770,0,0,River Heights,81935,2,1171345,
855c31a2-c728-4638-8fcf-ea1e855bce85,59447,0,11798,0,1,University,82051,1,1175339,
856b8a94-4106-4b75-8088-b954444cf2d3,59304,0,11776,0,1,Centre Mall via Lorne,81970,1,1172101,
857f196c-41bf-42e7-98e0-df6594145100,59279,0,11812,0,0,Centre Mall,82092,2,1174608,
85819d49-9e96-4e8d-9816-5d6b2832eaa8,59287,0,11815,0,0,Briarwood,82107,3,1175082,
858a3f3a-7540-4759-ab4e-3f71f2cc6a76,59242,0,11761,0,0,Confederation Terminal,81902,1,1169994,
85972e65-068f-4d22-b064-4c454ee4f07f,59223,0,11759,0,1,City Centre,81892,3,1169807,
859aa2b1-b9fe-4c21-b005-6e4937530014,59514,0,11796,0,1,City Centre,82043,2,1173228,
85a837cf-ae9e-4fe3-b9e4-de2e65f78293,59200,0,11757,0,1,Exhibition,81887,1,1169377,
85b8d36d-bfaf-4c6a-aec6-5e84879c4763,59219,0,11765,0,0,Riversdale,81917,2,1170937,
85c303f2-eced-434e-aed4-9b882ee3c684,59409,0,11809,0,0,Confederation Terminal,82076,1,1174063,
85c70795-3ec9-457a-959d-0d9d26c1f77a,59276,0,11813,0,0,University,82099,2,1174848,
85e0c298-f909-4165-981b-fcec78b7d147,59221,0,11796,0,0,Willowgrove,82042,2,1173187,
85f33b59-1610-4f07-9ad3-42762210e4fd,59242,0,11783,0,0,Lawson Heights,81996,1,1172618,
85f367a5-5453-4a37-92e9-4b80c05f42c5,59306,0,11776,0,1,Centre Mall via Lorne,81970,1,1172104,
860c190e-d9d4-4205-b972-215a99c594ce,59242,0,11761,0,0,Civic Operations Centre,81896,1,1170047,
861643f2-62d8-4a49-9a9f-116a01a80e6b,59495,0,11795,0,0,Evergreen,82038,1,1176334,
8618e89d-6c9f-4104-a914-80188d0a3bc8,59420,0,11811,0,0,,82087,1,1174370,
861d26dd-6f12-4d84-89fb-5795b5c1b751,59753,0,11879,0,1,City Centre,82396,3,1182805,
861d8a99-0489-4e3b-b2fa-1e3b7a9e2408,59268,0,11812,0,0,Centre Mall,82092,1,1174552,
863252a3-653a-4c25-8817-a6a3a97daf83,59270,0,11815,0,0,Briarwood,82107,1,1174960,
8632f463-b499-42d4-bf84-5286dab76663,59197,0,11763,0,0,Dundonald,81913,1,1170562,
8634f0ff-360d-45b2-81d1-e987741760a8,59246,0,11773,0,1,Civic Operations Centre,81953,2,1171719,
863e8b0f-07cc-47e6-b34b-ab5d5f7d2668,59497,0,11795,0,1,City Centre,82040,1,1176366,
8641beee-f53c-4fb6-805c-6c68ce5b19a6,59308,0,11776,0,0,City Centre,81963,2,1172137,
864d924c-ddd6-4c71-bf6e-09ed1071202e,59207,0,11763,0,1,City Centre,81914,3,1170681,
8654b448-a3fd-494c-b892-f61056ada9ff,59403,0,11811,0,1,Kensington,82091,1,1174396,
865b203c-a443-4615-aafe-5a41cc263ccc,59244,0,11761,0,0,City Centre,81898,1,1170031,
86624281-931b-48ad-b6c5-353254036634,59253,0,11783,0,0,Lawson Heights,81997,3,1172784,
86830eea-0a80-403a-bb13-5d6e46df31c4,59252,0,11761,0,1,City Centre,81906,3,1170247,
868b96b0-d233-49fe-8bd8-565f65b85b46,59402,0,11806,0,1,Confederation,82070,1,1173750,
86a6e7db-4536-4803-bda9-fbe41bed87ef,59250,0,11761,0,0,City Centre,81900,2,1170112,
86a83dfa-710f-490e-b2f4-ce6b173de4d2,59218,0,11765,0,1,City Centre via Riversdale,81921,1,1170895,
86ab07bc-2eaa-4c50-9c5d-21528b922764,59480,0,11792,0,1,City Centre,82031,2,1175919,
86b70bfe-9d47-4a5c-8695-cecb72246ec5,59310,0,11770,0,0,River Heights,81935,2,1171344,
86b75875-7399-4550-8f2e-16643780179d,59275,0,11816,0,1,Centre Mall,82117,1,1175196,
86b9afe4-a416-459d-ae13-6c643f23b633,59273,0,11813,0,0,University,82098,1,1174726,
86c4e174-12a5-41ee-a429-5cf939d3287a,59404,0,11806,0,1,Confederation,82070,2,1173821,
86d43cb9-653a-4133-968c-67275557e2f8,59403,0,11811,0,1,Kensington,82091,1,1174399,
86d8bd0c-1568-4579-8467-967385d49056,59340,0,11775,0,0,University,81959,2,1171976,
87307337-409b-479e-816d-8e84822645e4,59209,0,11758,0,1,City Centre,81890,1,1169528,
87411041-cbce-4d3d-a810-9f667f10e658,59266,0,11813,0,1,Centre Mall,82101,1,1174805,
874b9573-d38c-480e-81f0-e4eec0a5b1e3,59267,0,11816,0,1,Centre Mall,82116,1,1175204,
875334c4-20b8-48ab-8412-e607842e8096,59468,0,11783,0,1,City Centre,82001,1,1175767,
87675ff5-b089-43ca-9ff5-d975bf766bb0,59479,0,11783,0,1,City Centre,82001,2,1175847,
87904616-6d14-474e-9187-ef5cc0bb3053,59754,0,11879,0,0,Sask Tel Centre,82395,1,1182775,
87a04e11-d0e8-4874-833e-9a7fdaa5c623,59263,0,11762,0,0,City Centre,81909,3,1170495,
87aa44ea-ded6-49ab-a4a2-5187dc2b3e5f,59224,0,11765,0,0,Riversdale,81917,3,1170969,
87ac1fc3-f73f-4616-9623-2f5933bddb05,59468,0,11783,0,0,Lawson Heights,81997,1,1172645,
87f1bb8d-1b00-4d16-b40f-5a96c32c4ddb,59498,0,11760,0,1,City Centre,82134,1,1169855,
88236304-5411-49a6-abf8-ac224b02dc94,59473,0,11792,0,1,City Centre,82031,2,1175902,
8839fe53-f13c-4db7-b954-911753af4a0b,59267,0,11764,0,1,City Centre,82141,1,1176848,
88585f29-0f2e-487f-8158-03ddeec2063d,59282,0,11812,0,1,Centre Mall,82095,2,1174662,
88586c4f-145d-4100-9fa2-ce7b985c8753,59242,0,11783,0,0,Lawson Heights,81996,1,1172614,
885fad5a-26aa-4012-9df9-8173480e6b46,59293,0,11773,0,0,City Centre,81950,2,1171660,
88784fc4-b2fb-41cc-a255-64cf9e1b9ee9,59289,0,11766,0,0,Meadowgreen,81924,1,1171007,
88874b17-fbef-4287-996d-cf34c328b634,59308,0,11776,0,0,City Centre,81963,2,1172121,
88c3e402-7e7c-4e09-b72e-34296a577045,59414,0,11807,0,0,Confederation Terminal,82071,2,1173974,
88cdcdd6-c328-449f-ba5d-0326990db348,59479,0,11792,0,0,Silverwood Heights,82030,2,1175873,
88d47bc4-1f0c-442d-a0e1-93cebae2454e,59311,0,11776,0,0,City Centre,81964,3,1172168,
88eb8518-cad8-4b32-9c84-6ccf10593ed7,59279,0,11812,0,0,Centre Mall,82092,2,1174650,
88ed1cfc-790d-4dd6-8471-1352f2a6b097,59278,0,11816,0,0,Rosewood,82112,2,1175212,
88f04e5a-e1d3-4642-8062-778907298efe,59270,0,11813,0,1,Centre Mall,82101,1,1174782,
88f29199-1b5d-4b78-ba9c-e906d203daf1,59219,0,11765,0,1,City Centre via Riversdale,81921,2,1170948,
88fcb54f-38ce-4fc2-b70f-e6ef061062b3,59281,0,11764,0,1,City Centre,82141,2,1176897,
88fdd9be-eb3c-47ab-b789-c6a523245a80,59521,0,11782,0,1,University,81994,1,1176552,
8900f8ad-75c2-476c-9f82-aea443828599,59276,0,11812,0,1,Centre Mall,82095,2,1174656,
8902e6ce-9e88-41b9-beb4-1f364cf3ca41,59334,0,11774,0,1,University,81958,1,1171808,
89148b9a-58b2-481d-8938-f840e57cb476,59201,0,11757,0,0,City Centre,81885,1,1169348,
8920b227-ee8a-4adf-97b6-e8e97b98ada6,59473,0,11792,0,0,Silverwood Heights,82029,2,1175887,
89221cd5-5e36-4ed1-9f52-12ecf8acefe4,59261,0,11762,0,1,Broadway,81912,2,1170450,
8929626d-0d05-41e4-a4af-6e1a4a0b0389,59224,0,11759,0,1,City Centre,81892,3,1169818,
89366be9-b23a-41b6-be2c-744f97c60554,59422,0,11811,0,0,,82087,2,1174439,
893e66c6-d5bc-4a50-ac26-143847cae88c,59528,0,11803,0,0,Lakeridge,82060,3,1176942,
894b5700-4125-4258-bd4e-96d2f2351943,59512,0,11797,0,0,Arbor Creek,82046,2,1173330,
896019cb-27ab-4e99-8dc1-239c23c45a2e,59326,0,11772,0,0,North Industrial,81944,3,1171535,
89628754-88c9-44ad-88a8-eb4b7817b2d2,59202,0,11763,0,1,City Centre,81914,2,1170637,
8963744f-625f-4ebd-ac05-6bb2939c3b4e,59516,0,11781,0,0,Forest Grove,82122,3,1176716,
896b9a9c-45d5-44c1-a362-11db9022dfa4,59287,0,11815,0,0,Centre Mall,82108,3,1175093,
8975bd44-c146-4a68-bd10-e416b3e59541,59404,0,11806,0,0,City Centre,82068,2,1173780,
89897407-0ebb-4f21-9a9f-f202c638cf1a,59512,0,11797,0,1,City Centre,82047,2,1173367,
898cfe74-c403-4191-a332-08b04f912d45,59272,0,11764,0,1,City Centre,82144,1,1176764,
89915374-d1b9-4890-8dda-5b21a297809b,59268,0,11764,0,1,City Centre,82141,1,1176777,
8993c077-db42-4d32-907a-9df2c25ef4cd,59212,0,11758,0,0,Meadowgreen,81889,3,1169644,
899dabbf-35b4-4035-95f1-d57365216896,59290,0,11773,0,1,Civic Operations Centre,81953,1,1171654,
899f75dd-a1e7-456b-811b-1cf5f21c10c5,59212,0,11758,0,1,City Centre,81890,3,1169678,
89b1f87a-7b2d-4551-9190-a5ea4d2fb30a,59276,0,11764,0,1,City Centre,82142,2,1176887,
89b8af98-c13d-4eb2-883d-0917e494ae4c,59410,0,11807,0,1,Blairmore,82072,1,1173939,
89cc3921-bea0-4dc0-bb04-1ca9ce6673bd,59288,0,11773,0,1,Civic Operations Centre,81953,1,1171608,
89f2b584-abc9-41f6-ac69-bb0e01fdb6d4,59469,0,11792,0,0,Silverwood Heights,82029,1,1172902,
89f68385-5d76-4100-a3a9-0e7990e1bfeb,59254,0,11761,0,0,City Centre,81897,3,1170234,
89f8e87a-a86b-4548-9341-cf906f8a98a4,59204,0,11757,0,0,City Centre,81885,2,1169412,
8a004332-c67e-451d-802c-8c2c0f907600,59479,0,11761,0,1,City Centre,81904,2,1170180,
8a357aa7-13c1-49af-9398-e1b770152bf3,59244,0,11773,0,1,Civic Operations Centre,81954,1,1171618,
8a3abaeb-bda9-4d36-a2e7-e61c078583fa,59454,0,11803,0,1,University,82062,2,1175577,
8a5b9697-201b-42c9-af29-eab6a943f970,59326,0,11772,0,0,North Industrial,81944,3,1171529,
8a5e2897-3e71-43da-bb70-31361d2f5510,59279,0,11813,0,0,University,82099,2,1174845,
8a7231b1-6904-4b63-8376-46eb50617826,59258,0,11762,0,1,Broadway,81912,1,1170329,
8a729b29-d048-4401-8759-3b4ea35c67ba,59447,0,11798,0,1,University,82051,1,1175342,
8a8238b4-6327-4d3f-8edc-e992c3d70cb7,59412,0,11807,0,0,Confederation Terminal,82071,1,1173870,
8a8cd3df-ef39-4b41-b398-a70ba7d61490,59331,0,11775,0,1,College Park,81961,1,1171938,
8a8e63ea-2ab1-4baf-b364-599e85794743,59254,0,11783,0,1,City Centre,81999,3,1172793,
8a8e7731-647c-404c-93b0-7172a633d201,59516,0,11781,0,1,University,82123,3,1176745,
8a8f25bd-d0fa-4045-b858-66b0269b9539,59403,0,11811,0,0,,82087,1,1174364,
8a9a6039-0cc4-4d36-8893-26c71c88d0d5,59250,0,11769,0,0,Airport,81929,2,1171201,
8a9c4892-d83a-4ca6-ba7c-e834c5fda715,59283,0,11813,0,1,Centre Mall,82101,2,1174852,
8ab1bdfe-21a2-4890-9850-6b86c3d6ed21,59358,0,11780,0,1,Not in Service,81979,1,1172239,
8ab78a7b-31de-4685-9304-ea902fe6e3a0,59256,0,11762,0,0,City Centre,81909,1,1170276,
8abcbefe-1ec5-4941-bcb8-4d3d636fc1b5,59275,0,11816,0,0,Rosewood,82113,1,1175139,
8adaf958-bd99-4114-af2b-5e1c0b05ac4e,59223,0,11759,0,1,City Centre,81892,3,1169811,
8ade9950-8f5b-46a6-898b-2d308aa42c52,59307,0,11776,0,0,City Centre,81963,2,1172127,
8adf1f7c-769a-47f0-94eb-8e9e57b7df7a,59305,0,11770,0,0,River Heights,81935,1,1171276,
8ae451e1-72fa-4be9-af97-eecc179811a7,59241,0,11810,0,1,McCormack,82085,1,1174272,
8aeb7b40-30f4-40bf-b0a0-0be02925eafc,59244,0,11761,0,0,Civic Operations Centre,81896,1,1170058,
8b0eaf72-0323-4c8a-bc5e-38824879d77f,59497,0,11795,0,0,Evergreen,82038,1,1176345,
8b0f0889-0f0c-45cc-8f52-ce006f2d8bf4,59473,0,11792,0,0,Silverwood Heights,82030,2,1175848,
8b30dfa6-7dec-4677-bd5a-03b189df5737,59322,0,11772,0,1,City Centre,81948,1,1171468,
8b43dd83-1d68-4444-b701-20e4b631822d,59479,0,11783,0,0,Lawson Heights,81997,2,1175779,
8b535848-3121-47ff-a693-d49edce2b5af,59325,0,11772,0,1,Not in Service,81947,2,1171509,
8b59bb31-89ee-4b7b-9bf4-126c983c5207,59220,0,11759,0,1,City Centre,81892,2,1169770,
8b5d0afd-355f-4664-ac13-88fa2ff6016e,59226,0,11810,0,0,City Centre,82082,1,1174238,
8b6de8c2-0574-41cb-a6ed-9dc3bb5b66b5,59254,0,11761,0,1,City Centre,81904,3,1170238,
8b730a67-4559-4d8e-a446-028ca631b59e,59244,0,11773,0,1,Civic Operations Centre,81954,1,1171605,
8b99f418-3d23-40c8-9448-e99308dc603a,59258,0,11762,0,1,Market Mall via Preston,81911,1,1170379,
8ba4d84f-cda2-4c84-b5ee-8936f53043a5,59250,0,11783,0,0,Lawson Heights,81996,2,1175807,
8bb64338-6299-4ae9-822a-a8e0542f4422,59433,0,11772,0,1,City Centre,81949,1,1171489,
8bb6f335-5268-4b4c-b432-63820b78e551,59473,0,11792,0,1,City Centre,82031,2,1175903,
8bc76bab-0259-4772-ad05-736ae8e25237,59250,0,11769,0,1,City Centre,81932,2,1171215,
8bd2b7fd-69a2-4201-bed9-248e77ed02fe,59255,0,11762,0,0,City Centre,81909,1,1170323,
8bd79cc8-6319-4e21-a100-aaadf17d0248,59268,0,11764,0,1,City Centre,82141,1,1176801,
8be3da70-7e8c-4e94-8c6d-11ea567f44dc,59202,0,11757,0,1,Exhibition,81887,2,1169432,
8be97fff-d0b8-48f1-bcb2-d1c7c06f8df1,59421,0,11811,0,0,,82087,1,1174385,
8bf196f6-a97a-46d5-9134-f6a4e9e3d91c,59411,0,11807,0,1,Blairmore,82072,1,1173932,
8bf9eb25-6a32-4826-b86b-fc2559421d6d,59249,0,11773,0,1,Civic Operations Centre,81953,2,1171723,
8c09d819-a5f2-463a-8a87-06040c972781,59257,0,11762,0,1,Broadway,81912,1,1170336,
8c1a467c-3bd9-416d-96cc-74b7aaf6221b,59283,0,11812,0,0,Centre Mall,82092,2,1174653,
8c24f31b-23c8-4c7e-93e1-9606ad985228,59279,0,11764,0,1,City Centre,82141,2,1176882,
8c2fc911-bb3a-48b6-b26a-c68a0a491fc2,59516,0,11781,0,1,University,82123,3,1176749,
8c36f1d6-1044-421b-8cdd-4be35ad21d8e,59223,0,11765,0,0,Riversdale,81917,3,1170977,
8c3d535b-77b5-40af-9de4-af26e73e1957,59255,0,11762,0,1,Broadway,81912,1,1170354,
8c4dd73c-d7c5-444b-a2e6-aac5b903e526,59215,0,11759,0,1,City Centre,81892,1,1169717,
8c5194b7-174b-435d-889e-0abd4df754c6,59201,0,11763,0,0,Dundonald,81913,1,1170575,
8c627b73-13fc-4b4d-8a59-a5631918cc95,59307,0,11770,0,0,River Heights,81935,2,1171349,
8c635b37-ac96-44f9-b5c3-47f45108bf43,59210,0,11758,0,0,Meadowgreen,81889,2,1169587,
8c955015-352d-43cb-afb5-d0a23da65657,59258,0,11762,0,1,Market Mall via Preston,81911,1,1170357,
8cb5cd24-3c56-434a-bbe2-85c17434b999,59221,0,11765,0,0,Riversdale,81917,2,1170924,
8cbb7459-d9cc-414d-934d-60e411f75014,59520,0,11781,0,0,Forest Grove,82122,1,1176480,
8ccfd637-335f-45c3-a348-950b6d531945,59431,0,11779,0,0,Confederation Terminal,81974,1,1172213,
8cd181e2-69f7-4451-804e-ffe8e1d83911,59248,0,11761,0,1,City Centre,81906,2,1170210,
8cf1dd8e-1222-42ed-ac11-6d3fd43114fd,59343,0,11775,0,0,University,81959,2,1171968,
8cf22c34-5ac1-4d2c-b719-96232308d8c8,59206,0,11757,0,0,City Centre,81885,3,1169462,
8cf7522e-ae5c-4e15-9e75-fb117233012c,59283,0,11764,0,1,City Centre,82141,2,1176880,
8cfcc63e-ed1e-478f-a283-cc09a168d7b7,59208,0,11758,0,1,City Centre,81890,1,1169547,
