entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
895a9ac2-b9ba-4451-a672-f04fbcaee356,a_59203,0,11763,0,1,City Centre,81914,2_merged_1182906,1170658,
895abae3-a9cc-42fa-80c0-baa652f74e3e,a_59200,0,11763,0,1,City Centre,81914,1_merged_1182904,1170584,
895d98b1-62d2-47cf-b035-5a45a2f20fbc,a_59526,0,11760,0,1,City Centre,82136,1_merged_1182904,1169881,
8964446d-6bd5-43b7-a587-c7709b5901c2,b_59666,0,11835,0,0,Stonebridge,82229,3_merged_1182908,1179506,
896749b3-24ea-44dc-ba57-8446b3316607,b_59570,0,11822,0,1,City Centre,82174,1_merged_1182907,1177719,
89680e29-d84f-43a5-93cf-361721ade9b4,b_59706,0,11860,0,0,Lakeview,82323,1_merged_1182907,1180897,
8969c339-b756-4cbc-8920-f4fce271fdeb,a_59283,0,11812,0,0,Centre Mall,82092,2_merged_1182906,1174653,
896e0c45-1811-445f-8f02-086fad015bad,a_59449,0,11803,0,0,Lakeridge,82060,1_merged_1182904,1175449,
8974fb32-25a2-4ca5-9aa1-fe4237d939a3,b_59759,0,11869,0,0,Confederation Terminal,82348,1_merged_1182907,1182821,
897ed72d-3647-42c1-86c1-e2a3e2b2dfa8,b_59543,0,11819,0,0,Meadowgreen,82154,2_merged_1182909,1177206,
897fa000-7696-4845-aa0a-e03cda251e2a,b_59567,0,11821,0,1,City Centre,82160,3_merged_1182908,1177586,
8982ecf6-bdff-49d6-bab5-c76941b22a01,b_59647,0,11833,0,1,City Centre,82221,3_merged_1182908,1179170,
8986c383-badc-4583-a7d4-0c8da785a7e4,a_59258,0,11762,0,1,Broadway,81912,1_merged_1182904,1170335,
89876eb4-45d6-43a2-be62-bcb56565c826,b_59681,0,11843,0,0,Silverspring,82262,1_merged_1182907,1180008,
898f1dfd-b9f4-4396-9882-b0b27cf8b491,a_59250,0,11769,0,0,Airport,81929,2_merged_1182906,1171205,
89904fc3-5361-439a-9017-eb729f2c252e,b_59535,0,11824,0,0,Dundonald,82183,2_merged_1182909,1178239,
8993be2f-a9db-455d-8e2e-88c70fd80efd,b_59601,0,11876,0,0,Centre Mall,82380,1_merged_1182907,1182320,
8996e8fa-ab16-48b9-bc8c-0f26d92723fb,a_59327,0,11773,0,1,Civic Operations Centre,81953,3_merged_1182905,1171750,
899d310c-7c8c-418c-8cde-61bcb90cce54,a_59456,0,11803,0,0,Lakeridge,82060,2_merged_1182906,1175562,
899f3364-88a0-4d62-bfe0-0f14948edcc7,a_59267,0,11764,0,1,City Centre,82141,1_merged_1182904,1176807,
89ae9d55-113e-42f8-a309-6f826390510a,b_59545,0,11819,0,1,City Centre,82155,3_merged_1182908,1177299,
89b249fb-5bc3-4fc2-9ff5-ff4002a56166,a_59498,0,11817,0,1,City Centre,82145,1_merged_1182904,1176154,
89b4ada6-3d9a-4d5f-a2ad-12cb1ccde4d9,b_59571,0,11844,0,0,Lawson Heights,82267,1_merged_1182907,1180130,
89bd3748-cd38-4442-8a41-fd0b592bff86,a_59750,0,11879,0,0,Sask Tel Centre,82395,3_merged_1182905,1182808,
89c4512a-0c45-4c69-a253-762af130c597,b_59596,0,11825,0,1,City Centre,82190,1_merged_1182907,1178381,
89ce20fd-b31d-4a07-b95a-5eba51e443fb,b_59607,0,11874,0,0,University,82369,2_merged_1182909,1182030,
89d70fb3-24cd-4077-b967-3d30d800981e,a_59254,0,11761,0,1,City Centre,81904,3_merged_1182905,1170246,
89dc49eb-bc2d-45e0-8821-915ed4467f8d,b_59617,0,11827,0,0,Meadowgreen,82199,1_merged_1182907,1178634,
89dc53e8-5a49-4a72-91c0-cdeacbc7cb32,b_59606,0,11877,0,0,Briarwood,82384,2_merged_1182909,1182443,
89e05fa6-a450-451a-b2a8-de1d9e57a9e2,a_59242,0,11773,0,0,City Centre,81951,1_merged_1182904,1171562,
89e2ec71-a53e-4d92-94b1-c939dc202ee9,a_59454,0,11798,0,0,Lakeview,82050,2_merged_1182906,1175496,
89e6166a-fb64-4d6c-8c29-b712e9f8c5c2,b_59601,0,11874,0,0,Centre Mall,82371,1_merged_1182907,1181968,
89eb0dda-0d05-4a73-8efd-73d19f93d4bb,a_59513,0,11796,0,1,City Centre,82043,2_merged_1182906,1173214,
89f0ec83-3f1d-4407-ac32-36fbd515ae54,a_59221,0,11765,0,1,City Centre via Riversdale,81921,2_merged_1182906,1170960,
8a0647b1-f183-4923-95f2-6205d6378b67,b_59606,0,11877,0,0,Centre Mall,82383,2_merged_1182909,1182456,
8a07ac7c-883d-4ea9-b763-2d8eadd76fe3,b_59664,0,11836,0,1,College Park,82235,2_merged_1182909,1179621,
8a08c195-f286-4db9-8585-b638a823b2d6,b_59566,0,11821,0,1,City Centre,82159,2_merged_1182909,1177572,
8a10b17d-15aa-4f09-974e-6e4d72986cda,b_59585,0,11823,0,1,Broadway,82181,1_merged_1182907,1177960,
8a11608e-aba9-4251-815f-faed339e5928,b_59577,0,11830,0,1,City Centre,82208,2_merged_1182909,1178855,
8a133915-dd0e-46ce-adba-12ab2c4acc64,a_59419,0,11808,0,1,Montgomery,82075,1_merged_1182904,1174048,
8a1548af-a6d2-4556-9ba5-a5c406f08f3f,a_59410,0,11809,0,1,Hampton Village,82078,1_merged_1182904,1174120,
8a1bb48d-45fa-4100-81f8-d13d34fee062,a_59253,0,11769,0,0,Airport,81929,3_merged_1182905,1171248,
8a1d0a8b-f366-4c71-84fd-e5d84409faf8,a_59291,0,11766,0,1,City Centre,81926,2_merged_1182906,1171106,
8a25fe8c-402d-4bf1-ad6a-14264de1f65f,b_59626,0,11837,0,1,Centre Mall via Lorne,82240,1_merged_1182907,1179717,
8a3883ff-a9f8-4453-9d75-e0edbc2beaf1,b_59608,0,11874,0,0,University,82369,2_merged_1182909,1182024,
8a3ad750-6315-4cfe-ae9a-43cbe18889ef,b_59543,0,11819,0,0,Meadowgreen,82154,2_merged_1182909,1177188,
8a3b281f-c2d3-4275-9ab2-fe2a875c8460,b_59747,0,11832,0,0,Lawson Heights,82214,1_merged_1182907,1182745,
8a412cdf-1ce5-45e5-81ac-2daff836c65d,a_59277,0,11813,0,0,Centre Mall,82097,2_merged_1182906,1174808,
8a473576-75b3-46d1-91a8-a81dc5bc7f3f,a_59464,0,11798,0,1,University,82147,3_merged_1182905,1175645,
8a4d55fb-b086-4e0a-89f5-26027c07204b,b_59764,0,11840,0,0,Confederation Terminal,82249,1_merged_1182907,1179822,
8a54455b-1027-4c90-8d94-359697b0aa99,b_59694,0,11853,0,1,City Centre,82303,2_merged_1182909,1180505,
8a5712c3-38b5-46b6-b0fb-d07f7e29229c,b_59721,0,11868,0,1,Confederation,82346,1_merged_1182907,1181183,
8a579f05-c216-4688-9ec7-59912f30c2f7,a_59267,0,11812,0,0,University,82094,1_merged_1182904,1174537,
8a602ca7-917b-476a-9476-661158609eef,a_59211,0,11758,0,1,City Centre,81890,2_merged_1182906,1169597,
8a682cb6-647a-4daf-840c-10444e489486,b_59588,0,11823,0,1,Market Mall via Preston,82182,2_merged_1182909,1178093,
8a70b66a-602b-41ae-b47b-7e78b064e833,b_59694,0,11844,0,0,Lawson Heights,82267,2_merged_1182909,1180225,
8a72e8b3-c4df-44b2-ba51-354f036e1d2f,a_59447,0,11798,0,1,University,82051,1_merged_1182904,1175339,
8a735860-6b9b-4244-913d-05876f230191,b_59734,0,11871,0,1,Hampton Village,82356,3_merged_1182908,1181619,
8a846718-dea2-485c-8653-6740c4fc804e,a_59278,0,11764,0,1,City Centre,82144,2_merged_1182906,1176866,
8a85a834-5632-4c4e-a775-661afe5d09f6,b_59563,0,11857,0,1,City Centre,82315,1_merged_1182907,1180635,
8a89bbd8-fac0-45a5-a9d2-f3068834c624,b_59580,0,11830,0,1,City Centre,82207,3_merged_1182908,1178869,
8a9c67f5-ce75-467b-909f-af2d288eaef1,a_59501,0,11782,0,0,Silverspring,81989,1_merged_1182904,1176545,
8aa41c38-216d-42a3-b7a7-ec9a2c3e9a54,b_59593,0,11825,0,1,City Centre,82189,1_merged_1182907,1178356,
8aa68586-a48e-4c50-a436-1da5a284cfbc,b_59540,0,11819,0,0,Meadowgreen,82154,1_merged_1182907,1177127,
8aa77af9-6dbd-4106-b841-e0ad36146c6c,b_59720,0,11868,0,1,Confederation,82346,1_merged_1182907,1181181,
8aa8817d-f733-4657-8edb-3a5b21fcf73a,b_59685,0,11842,0,0,Forest Grove,82256,3_merged_1182908,1179982,
8aaa6da0-41ac-4b31-a0d9-b3bc6e047b73,a_59311,0,11776,0,0,City Centre,81964,3_merged_1182905,1172172,
8ab0fb92-a45f-42b9-aade-e866ee439140,b_59576,0,11834,0,0,City Centre,82225,2_merged_1182909,1179293,
8ab29f47-bb54-4e29-8858-51ee3d3de066,a_59421,0,11811,0,0,,82087,1_merged_1182904,1174390,
8ab74662-d5f6-4986-8a25-b283a13c87a0,b_59655,0,11835,0,1,University,82231,1_merged_1182907,1179413,
8ab77fc4-3447-42d0-9088-53b0fb884170,b_59595,0,11877,0,1,Centre Mall,82386,1_merged_1182907,1182415,
8ac143bd-9d37-43eb-b4f0-cd71b8df11e3,b_59612,0,11877,0,0,Briarwood,82384,3_merged_1182908,1182498,
8ac2ce4a-4d9b-40b3-b0ea-5a5335171cfc,b_59663,0,11836,0,0,University,82233,2_merged_1182909,1179594,
8ac4056e-bbdd-48dd-b310-ba04245429fa,a_59211,0,11758,0,1,City Centre,81890,2_merged_1182906,1169611,
8ac87053-4491-4d52-bea8-57e6e7ef8ea9,a_59273,0,11764,0,1,City Centre,82142,1_merged_1182904,1176814,
8acc3e79-ea64-4870-a7f5-9e7ec62ce801,a_59512,0,11797,0,1,City Centre,82047,2_merged_1182906,1173377,
8ad3aed1-4d6d-4c03-8029-cba8b6c16f76,b_59605,0,11878,0,1,Centre Mall,82394,2_merged_1182909,1182657,
8ad9cadb-aa77-44f9-ae11-4c26c69f9e2c,b_59614,0,11875,0,0,University,82374,3_merged_1182908,1182294,
8ad9e83f-ca83-489e-9271-af59152cd642,a_59285,0,11815,0,0,Centre Mall,82108,3_merged_1182905,1175096,
8ade439f-96a8-4fdd-96e8-abd581e49bf0,a_59216,0,11765,0,1,City Centre via Riversdale,81921,1_merged_1182904,1170894,
8ae273e3-d856-43dc-9281-6eb858393077,a_59272,0,11816,0,0,Rosewood,82112,1_merged_1182904,1175120,
8ae306a1-ad98-4ad0-8704-72ce910f5006,b_59548,0,11820,0,0,Hudsaon Bay Park,82156,1_merged_1182907,1177334,
8af9c269-2e26-4378-b4e3-ae99a7d7f5f8,a_59244,0,11761,0,0,City Centre,81898,1_merged_1182904,1170031,
8afafd39-566b-48b1-a421-8cfdd1bfbb2d,a_59506,0,11782,0,0,Evergreen via Silverspring,81991,2_merged_1182906,1172523,
8afd9cba-2f64-4d65-8a59-e4fcbbe41f73,a_59210,0,11758,0,0,Meadowgreen,81889,2_merged_1182906,1169568,
8afe8a19-ecf5-4f51-a8e2-bccce5f9e9f5,a_59296,0,11769,0,1,City Centre,81933,1_merged_1182904,1171173,
8afeb241-4016-43e8-a23e-b4e981b7c3b1,b_59544,0,11819,0,0,Meadowgreen,82154,3_merged_1182908,1177276,
8b006c37-0750-4f3e-a129-fb8f72d372e5,a_59479,0,11792,0,0,Silverwood Heights,82030,2_merged_1182906,1175873,
8b008d83-1a94-49cb-a1ee-b17d2c2b26f8,a_59283,0,11813,0,1,Centre Mall,82100,2_merged_1182906,1174860,
8b00c49a-6468-4f17-9761-0d2859a113e5,a_59286,0,11812,0,0,University,82094,3_merged_1182905,1174688,
8b0655ab-f826-446d-ac78-22c2d3564cb3,b_59563,0,11857,0,1,City Centre,82315,1_merged_1182907,1180650,
8b0a06f6-16ba-4dfd-a25c-6e9a67445541,a_59455,0,11803,0,0,Lakeridge,82060,2_merged_1182906,1175547,
8b14fb3e-2f4e-4ec7-8c97-1165353e806b,b_59720,0,11868,0,0,City Centre,82344,1_merged_1182907,1181164,
8b17fa3b-e8ae-471e-b963-d7094efb5f74,a_59219,0,11759,0,1,City Centre,81892,2_merged_1182906,1169789,
8b1cbe92-ec5f-477e-9583-dac87e402b20,b_59557,0,11821,0,1,City Centre,82160,1_merged_1182907,1177485,
8b2cdccc-7db4-40a0-b570-13ddc4e29098,b_59579,0,11822,0,1,City Centre,82173,3_merged_1182908,1177863,
8b3770fd-1ddc-491f-a840-1da89aad3d10,a_59520,0,11782,0,1,University,81994,1_merged_1182904,1176582,
8b3af361-f10e-4321-b6e3-38ec275ab292,b_59577,0,11830,0,1,City Centre,82206,2_merged_1182909,1178842,
8b464869-ca7b-4863-9e32-43f1de3497c7,b_59602,0,11877,0,0,Briarwood,82384,1_merged_1182907,1182363,
8b549043-c099-4f9d-9c8d-ede01fe0b7ea,b_59566,0,11821,0,1,City Centre,82159,2_merged_1182909,1177545,
8b591c48-cd34-4d7f-b357-28137b55b907,a_59479,0,11783,0,0,Lawson Heights,81997,2_merged_1182906,1175779,
8b5b207e-2914-4e90-bdaa-790aa61d30f4,b_59540,0,11819,0,1,City Centre,82155,1_merged_1182907,1177157,
8b5d1fc4-5636-436e-b53e-7b6865f77cee,a_59520,0,11781,0,0,Forest Grove,82122,1_merged_1182904,1176480,
8b6cc682-c42b-4aaf-a282-175060d37d33,b_59562,0,11856,0,0,Evergreen,82309,1_merged_1182907,1180573,
8b71fb23-902e-40dd-b7f5-1f0808f55ca6,a_59257,0,11762,0,1,Broadway,81912,1_merged_1182904,1170336,
8b74eeaa-b463-48c3-96eb-43e8c0bd2cda,a_59282,0,11813,0,0,Centre Mall,82097,2_merged_1182906,1174815,
8b751f2f-5739-4db2-afd6-4cc4a86eda24,b_59612,0,11877,0,0,Centre Mall,82383,3_merged_1182908,1182507,
8b7ae599-1fd3-41ed-a946-86c3f3476493,b_59722,0,11868,0,1,Confederation,82346,2_merged_1182909,1181242,
8b7fb0ed-6b93-4f29-a02a-e14472043180,a_59264,0,11762,0,1,Broadway,81912,3_merged_1182905,1170522,
8b80d729-8cae-48d7-a30a-aea3e578d41d,a_59291,0,11766,0,1,City Centre,81926,2_merged_1182906,1171103,
8b8ff599-0238-4d66-bc97-c3b7687a0019,a_59250,0,11761,0,1,City Centre,81904,2_merged_1182906,1170203,
8b9ce443-f942-4cb9-b5fa-f37d261ca86c,b_59714,0,11860,0,1,University,82326,2_merged_1182909,1180966,
8b9f3e79-8969-4507-936e-fffcad9f7087,b_59662,0,11835,0,0,Stonebridge,82229,2_merged_1182909,1179455,
8babaa5b-b7e3-49ab-978f-0cc7a2b28fcc,b_59568,0,11858,0,1,City Centre,82318,3_merged_1182908,1180841,
8bb4e14a-ccc8-4cf7-88df-185569f3982e,b_59662,0,11835,0,1,University,82231,2_merged_1182909,1179483,
8bbfce5b-6fdc-4103-a3d5-37ad82b3452e,b_59730,0,11869,0,0,Confederation Terminal,82348,2_merged_1182909,1181364,
8bc606fd-fdce-44a6-aa95-8dd8dfbfe6b1,b_59530,0,11824,0,0,Dundonald,82183,1_merged_1182907,1178188,
8bccca89-faf3-4711-ac7a-27d8d6215682,b_59529,0,11824,0,0,Dundonald,82183,1_merged_1182907,1178171,
8bd276f6-4c19-4bce-b7fd-521dee5d9770,b_59648,0,11834,0,0,City Centre,82224,3_merged_1182908,1179368,
8bd55504-44a1-4dee-be2b-6d6441e46e5c,a_59332,0,11774,0,1,University,81958,1_merged_1182904,1171811,
8be52624-fba1-43aa-b039-83a4174a498c,b_59720,0,11868,0,0,City Centre,82344,1_merged_1182907,1181176,
8be8a475-6a4a-4228-b78f-db90ca8a6ec5,b_59725,0,11871,0,1,Hampton Village,82356,1_merged_1182907,1181512,
8becf546-8bf9-4d20-a69b-4e578e6dc656,b_59580,0,11844,0,1,City Centre,82271,3_merged_1182908,1180304,
8bfbf942-2f1c-4bbe-ab0a-8bf80f85417d,b_59603,0,11825,0,1,City Centre,82190,2_merged_1182909,1178443,
8bfe5350-13d4-4871-a009-e093f77668e8,a_59198,0,11757,0,1,Exhibition,81887,1_merged_1182904,1169383,
8c02adcf-3351-4e07-82e1-f932bca09282,b_59592,0,11825,0,1,City Centre,82188,1_merged_1182907,1178342,
8c0df92d-599a-4723-ac09-862a0640a090,a_59341,0,11774,0,0,Stonebridge,81956,2_merged_1182906,1171838,
8c1920da-3a62-45bf-a4b1-af2329aaed7c,b_59609,0,11825,0,1,City Centre,82188,2_merged_1182909,1178420,
8c239137-b609-46de-be62-28f4df53ffd0,b_59622,0,11830,0,1,City Centre,82205,1_merged_1182907,1178781,
8c2aae75-5301-4a67-8549-16e5b5838542,a_59199,0,11763,0,1,City Centre,81914,1_merged_1182904,1170579,
8c2af717-1c98-48cc-b87b-27b0571b526a,b_59613,0,11825,0,1,City Centre,82189,3_merged_1182908,1178463,
8c32dee5-9745-4ae8-8dbd-a05b1236a9d3,b_59547,0,11820,0,1,City Centre,82157,1_merged_1182907,1177351,
8c379a17-9f96-45a5-bc7e-403a1d472a4a,a_59250,0,11769,0,0,Airport,81929,2_merged_1182906,1171207,
8c3dd0bc-2ed5-4ecb-afa9-079ac67528ad,a_59497,0,11795,0,0,Evergreen,82038,1_merged_1182904,1176333,
8c3e4b5c-2d7d-4dbc-a0de-b47f1c4658f7,a_59284,0,11813,0,1,Centre Mall,82101,3_merged_1182905,1174889,
8c40631d-5fce-4e53-b4c0-6e049c79cae8,a_59274,0,11816,0,0,Rosewood,82113,1_merged_1182904,1175143,
8c475aed-cb66-4fb3-83e0-ac49b92fc845,b_59734,0,11871,0,1,Hampton Village,82356,3_merged_1182908,1181621,
8c49f5ae-df24-4870-96b7-bb55faa62062,a_59305,0,11770,0,0,River Heights,81935,1_merged_1182904,1171272,
8c4de3e8-14fc-4871-a1d1-b736a654db04,b_59682,0,11842,0,1,University,82258,2_merged_1182909,1179953,
8c5410a8-f36e-4e67-9999-5e0d9ebc29c5,a_59269,0,11813,0,0,Centre Mall,82097,1_merged_1182904,1174763,
8c5a49de-5a6e-495a-bd8e-c43c72c6c9e3,a_59426,0,11779,0,1,City Centre,81976,1_merged_1182904,1172217,
8c5f39c8-5dc8-4e12-a1ee-3996fb5d8fb0,a_59239,0,11796,0,0,Willowgrove,82042,3_merged_1182905,1173242,
8c64b318-3436-4440-a13b-7a437e79bf40,a_59270,0,11812,0,0,Centre Mall,82092,1_merged_1182904,1174551,
8c6660e7-c9ee-4ba5-9554-29f99e5a8529,b_59581,0,11844,0,0,Lawson Heights,82268,3_merged_1182908,1180278,
8c727d56-cd5b-4fcf-b854-63f005d0c670,b_59730,0,11869,0,0,Confederation Terminal,82348,2_merged_1182909,1181373,
8c735e8e-7cf7-45cc-94bb-0197e6fdb374,b_59714,0,11860,0,0,Lakeview,82323,2_merged_1182909,1180944,
8c748515-5c02-4350-a659-339437c62ba9,a_59520,0,11781,0,1,Silverspring,82149,1_merged_1182904,1176502,
8c76dc87-5638-4232-b534-e3ba7de3cfb4,a_59415,0,11807,0,1,Blairmore,82072,2_merged_1182906,1173982,
8c774bb3-129b-47fd-a153-450dff5e452b,a_59268,0,11815,0,0,Centre Mall,82108,1_merged_1182904,1174984,
8c793033-bcf5-44d1-8042-2f4dcbf245cf,b_59599,0,11876,0,1,Stonebridge,82382,1_merged_1182907,1182337,
8c7f0f1e-4dd5-48dd-98a1-a032bdb1d416,a_59254,0,11783,0,0,Lawson Heights,81997,3_merged_1182905,1172779,
8c8a417b-9892-4f9c-97d4-e334cbafa923,a_59339,0,11774,0,1,University,81958,2_merged_1182906,1171857,
8c8ba386-31e4-429d-b03b-2e57055ce8c5,a_59403,0,11806,0,1,Confederation,82070,1_merged_1182904,1173778,
8c979b8b-ae66-43f9-8f36-6b2c593bd351,a_59422,0,11811,0,0,,82087,2_merged_1182906,1174435,
8c97aac7-a759-4f00-95b3-80f54fc773d9,b_59681,0,11842,0,1,Silverspring,82257,1_merged_1182907,1179883,
8c9e7d4a-e7a8-487c-92ba-8fdd554b0add,b_59576,0,11834,0,1,Civic Operations Centre,82228,2_merged_1182909,1179346,
8ca06648-fcdb-476a-9e47-92205d149f9e,b_59726,0,11871,0,0,Confederation Terminal,82354,1_merged_1182907,1181498,
8ca3c535-047f-48d2-bfd7-541d2e2afea4,a_59209,0,11758,0,1,City Centre,81890,1_merged_1182904,1169550,
8cb21e63-b778-4d83-b5ee-a09c6174300e,a_59220,0,11765,0,0,Riversdale,81917,2_merged_1182906,1170927,
8cb2ba79-d820-45cf-9fb8-d1ed2d0bd038,a_59312,0,11770,0,1,City Centre,81936,3_merged_1182905,1171401,
8cb701e0-8606-407c-b70e-8e15be04dee6,a_59505,0,11781,0,0,Forest Grove,82122,2_merged_1182906,1176617,
8cbb4363-e4e9-492d-baf8-cf1550abab22,b_59700,0,11853,0,0,Silverwood Heights,82301,3_merged_1182908,1180525,
8cd10bf8-5e88-46b2-8995-ecd167b68521,b_59621,0,11830,0,0,Airport,82204,1_merged_1182907,1178760,
8cf359d2-334c-4822-b80b-7391908ff934,a_59221,0,11796,0,0,Willowgrove,82042,2_merged_1182906,1173204,
8cf643f2-2bfb-4069-82cc-f9b8754997e3,b_59534,0,11818,0,0,Not in Service,82150,2_merged_1182909,1177049,
8cf88b4e-7a51-4c64-a4c2-413ccb57caf5,a_59331,0,11775,0,1,College Park,81961,1_merged_1182904,1171958,
8cf9eeef-2d4d-4bbc-9b06-f3654c7e88dd,b_59552,0,11826,0,0,Riversdale,82192,2_merged_1182909,1178539,
8d02e922-a79f-4438-93f1-79437a8d6d3c,a_59514,0,11796,0,1,City Centre,82043,2_merged_1182906,1173224,
8d05d386-5554-4754-87bd-d7d90250d738,b_59581,0,11822,0,1,City Centre,82175,3_merged_1182908,1177871,
8d0ced2f-fc0f-492e-be28-eade10aa97bf,b_59692,0,11844,0,0,Lawson Heights,82267,1_merged_1182907,1180149,
8d1dbbf7-2f48-4ae2-b9f9-f7c4fedae71a,a_59202,0,11763,0,1,City Centre,81914,2_merged_1182906,1170640,
8d1e464f-f9d6-4321-ba64-4f53c24662bd,a_59215,0,11759,0,0,Hudsaon Bay Park,81891,1_merged_1182904,1169686,
8d21c4d0-40de-4f26-971e-a617e3a575e7,b_59541,0,11819,0,0,Meadowgreen,82154,1_merged_1182907,1177110,
8d258512-8345-4eee-b019-6098dc43d1f9,b_59724,0,11868,0,1,Confederation,82346,3_merged_1182908,1181291,
8d27cb9d-315d-4713-a3cd-9a44c0619abf,a_59342,0,11775,0,0,University,81959,2_merged_1182906,1171973,
8d2dc896-873d-465d-913b-ee251eaffb83,b_59600,0,11875,0,0,Centre Mall,82376,1_merged_1182907,1182173,
8d2e0740-71bb-482f-93f0-61f0bb3cc283,a_59224,0,11759,0,1,City Centre,81892,3_merged_1182905,1169810,
8d2f7ed0-3c7a-472b-94de-c97b3c088f87,b_59733,0,11871,0,0,Confederation Terminal,82354,3_merged_1182908,1181602,
8d36e5aa-5cd5-451e-aeca-e0afa1ca23f5,b_59619,0,11827,0,0,Meadowgreen,82199,2_merged_1182909,1178709,
8d5b99a3-742b-473a-86a1-ceecfddc65f8,a_59305,0,11770,0,1,City Centre,81936,1_merged_1182904,1171307,
8d5e38b4-a9b4-484e-9020-976534a5563e,b_59587,0,11823,0,0,Broadway,82179,2_merged_1182909,1178016,
8d6a51ff-37c3-4df2-bfe8-93e27d23c7bc,b_59563,0,11859,0,0,115th Street,82320,1_merged_1182907,1180861,
8d6abf7d-c634-4385-8314-a0e09a1efb5c,b_59587,0,11823,0,0,City Centre,82178,2_merged_1182909,1178043,
8d6afd49-b4c1-4388-93f2-d825cad40364,b_59577,0,11830,0,0,Airport,82204,2_merged_1182909,1178822,
8d6d8a13-3173-4339-959d-9398680521e2,b_59605,0,11878,0,0,Rosewood,82391,2_merged_1182909,1182630,
8d6f2e82-1c3e-4fe6-87f4-2e69fada725d,b_59578,0,11844,0,1,City Centre,82271,2_merged_1182909,1180244,
8d729691-d1d9-4f2e-ab67-9c61f77989cd,b_59645,0,11833,0,1,City Centre,82221,1_merged_1182907,1179090,
8d778f00-674a-4048-8366-8e3d9de3d3a3,a_59197,0,11763,0,0,Dundonald,81913,1_merged_1182904,1170573,
8d796950-ee21-409b-9741-617a112b81db,b_59715,0,11860,0,1,University,82326,3_merged_1182908,1181001,
8d7eb931-850b-4e48-9023-ecc0153bddbf,a_59221,0,11796,0,1,City Centre,82043,2_merged_1182906,1173233,
8d8a905a-5f68-4923-8870-97166297cef6,b_59569,0,11872,0,1,McCormack,82360,1_merged_1182907,1181684,
8d925d87-9ed4-40b1-8116-ad4be45ff09e,a_59261,0,11762,0,1,Market Mall via Preston,81911,2_merged_1182906,1170470,
8d92d99c-3d9e-4fd1-aca9-29b3795c860b,b_59723,0,11868,0,1,Confederation,82346,2_merged_1182909,1181247,
8d96b6e3-d9ee-4e72-b946-e22da703806a,b_59538,0,11824,0,0,Dundonald,82183,3_merged_1182908,1178291,
8d9f18b4-3c73-4ceb-9d72-4f30c6a88f51,a_59491,0,11817,0,0,115th Street,82126,1_merged_1182904,1176136,
8d9f545f-830c-48c6-a455-585bc7020c67,a_59210,0,11758,0,0,Meadowgreen,81889,2_merged_1182906,1169581,
8da061d2-d490-4679-9b21-e9a9ca9450c1,a_59441,0,11803,0,1,University,82062,1_merged_1182904,1175469,
8da18399-8c04-4232-a889-724d7ee310e3,a_59241,0,11761,0,0,Confederation Terminal,81902,1_merged_1182904,1170007,
8da5ac2a-2234-4ac7-88b1-5fa094ac0c78,b_59630,0,11831,0,1,City Centre,82210,2_merged_1182909,1178986,
8da5dc2c-e96d-4d7e-a7d4-cb1117bebe9d,a_59491,0,11817,0,0,115th Street,82121,1_merged_1182904,1176134,
8da71261-5d67-4485-8c75-9dde4bb734fb,a_59480,0,11792,0,1,City Centre,82031,2_merged_1182906,1175916,
8da87672-932b-4a51-b70a-8e75451cb102,b_59726,0,11869,0,0,Confederation Terminal,82348,1_merged_1182907,1181324,
8daa0785-7617-44a1-9b33-d7315c8f0e07,b_59733,0,11869,0,1,Blairmore,82349,3_merged_1182908,1181434,
8dab2085-356e-4042-8ad3-1cb9d5c390ff,a_59240,0,11797,0,0,Arbor Creek,82046,3_merged_1182905,1173382,
8db459ed-a5cb-4259-8f22-751ceb1b3dba,a_59260,0,11762,0,0,City Centre,81909,2_merged_1182906,1170436,
8db9c81b-c41e-4e5a-9ac4-096e60495578,b_59593,0,11825,0,1,City Centre,82186,1_merged_1182907,1178370,
8dc267fe-6c1f-40e1-9946-cfc1b1f390a6,b_59653,0,11836,0,1,College Park,82235,1_merged_1182907,1179569,
8dd0c848-1848-474c-91ec-eb518432a1c2,a_59416,0,11807,0,1,Blairmore,82072,3_merged_1182905,1174020,
8dd7aeef-cebf-410e-b7a3-abd15f424bf7,a_59239,0,11796,0,0,Willowgrove,82042,3_merged_1182905,1173237,
8de03dae-d32b-4a0f-8af4-dfbe8d9f4afa,a_59405,0,11811,0,1,Kensington,82091,2_merged_1182906,1174461,
8de2e6e8-aa1f-4b53-92e6-6a5e690726e2,a_59322,0,11772,0,1,City Centre,81948,1_merged_1182904,1171480,
8debdd38-fd15-4bf6-b266-c17fd327dd11,a_59309,0,11776,0,1,Centre Mall via Lorne,81970,2_merged_1182906,1172148,
8decb13a-25a0-4967-a4dc-d25a182806ae,a_59469,0,11792,0,0,Silverwood Heights,82030,1_merged_1182904,1175724,
8df53cfc-8154-4a76-bc43-dee20ff504b6,a_59222,0,11759,0,0,Hudsaon Bay Park,81891,2_merged_1182906,1169752,
8dff205b-3550-4056-bfb0-b01951764c40,a_59197,0,11763,0,0,Dundonald,81913,1_merged_1182904,1170566,
8e03e74c-6746-4f9f-a577-ff8b4413f8f4,b_59734,0,11869,0,1,Blairmore,82349,3_merged_1182908,1181439,
