entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
74298aa3-249b-45cb-8ebb-7bf46c60a986,a_56854,0,11263,0,0,University,79273,3_merged_1112628,1103853,
7429c942-918c-44d8-ac96-a81f683ded66,b_56989,0,11274,0,1,City Centre,79353,1_merged_1112630,1107370,
7429f520-e089-4d4b-b60d-9508a61acab8,b_57052,0,11281,0,1,City Centre,79389,1_merged_1112630,1108658,
743a1af0-412f-4786-a259-089d712dd29e,b_57092,0,11289,0,0,Stonebridge,79417,1_merged_1112630,1109380,
744f6f72-1c40-4ff9-8250-46bf4ba52258,a_56756,0,11220,0,0,North Industrial,79127,2_merged_1112629,1101239,
74538b6f-ba34-427a-bb02-483a828ef908,b_57097,0,11290,0,1,College Park,79424,1_merged_1112630,1109545,
74631642-0d8e-4011-84e8-b91d7ae4fa07,a_56667,0,11221,0,1,Civic Operations Centre,79134,1_merged_1112627,1101387,
746893ac-ae78-4512-908e-21852372a26c,b_56998,0,11280,0,0,Riversdale,79382,3_merged_1112631,1108581,
747a0656-6acd-4c6d-b3ef-4d2a8f76a1b9,b_57063,0,11284,0,0,Airport,79393,1_merged_1112630,1108775,
747ad3f4-81c6-4da8-b995-9b61c001e25b,b_57098,0,11290,0,1,College Park,79424,1_merged_1112630,1109566,
747ae357-4439-40b9-8e34-19733892a9ad,a_56713,0,11270,0,0,Briarwood,79325,3_merged_1112628,1104783,
747c107a-a05f-4145-8c40-11eab5942be9,b_57085,0,11287,0,0,North Industrial,79408,1_merged_1112630,1109069,
7484bd22-7eca-4641-b74e-5c075dd54283,a_56869,0,11271,0,1,Centre Mall,79334,1_merged_1112627,1105242,
7488bdd8-ade1-48a7-b203-4ac6cfdb3c08,a_56827,0,11243,0,1,City Centre,79214,2_merged_1112629,1102802,
7489c708-d32a-474b-98a5-a7c386a03796,a_56666,0,11209,0,0,City Centre,79081,1_merged_1112627,1106614,
748a9898-93ec-4e04-afb8-8ae66f7286ce,a_56674,0,11231,0,0,Lawson Heights,79182,2_merged_1112629,1102495,
748ec599-58f2-4322-82bc-6fcc1a663b39,b_57127,0,11297,0,1,University,79461,3_merged_1112631,1110181,
74943f91-597e-45bc-a3d4-3890ce680783,b_56978,0,11272,0,0,City Centre,79347,3_merged_1112631,1107087,
74a05103-7ea2-4e92-939e-a92a9d28ab6f,a_56635,0,11206,0,0,Meadowgreen,79069,2_merged_1112629,1099251,
74b75c9c-1d6c-4645-aa3b-aa6b4dd71017,a_56665,0,11209,0,0,McCormack,79080,1_merged_1112627,1106631,
74b77f1b-4789-4096-a1ea-a1f3f14fd377,a_56742,0,11224,0,0,City Centre via Market Mall,79146,3_merged_1112628,1101949,
74b8b3e4-b9d6-429b-af5d-1e54739a189e,b_57176,0,11316,0,1,Centre Mall,79574,1_merged_1112630,1112353,
74ba5d21-59ab-4a2b-974a-e2e8e96ea38a,a_56894,0,11268,0,1,Centre Mall via Main,79317,1_merged_1112627,1105117,
74bf3ecc-74d7-486c-a6d9-3caf13755849,b_57065,0,11284,0,0,Airport,79393,1_merged_1112630,1108773,
74c17a7c-5d7f-4a75-bf61-c764f4b14059,a_56925,0,11265,0,0,Confederation Terminal,79291,1_merged_1112627,1103927,
74c5f302-08ad-4b06-8240-8ac05ae1e104,a_56757,0,11220,0,1,City Centre,79130,3_merged_1112628,1101285,
74c6f258-2f4f-4403-90d3-c38c1273d72e,b_57070,0,11285,0,1,City Centre,79400,1_merged_1112630,1108930,
74c8b052-e951-4427-9b66-cae49bb09d44,a_56804,0,11229,0,0,Forest Grove,79164,3_merged_1112628,1102174,
74c8bb29-b9a8-4f00-a1fd-0367e1d8690f,a_56640,0,11207,0,0,Hudsaon Bay Park,79071,1_merged_1112627,1099358,
74d45c13-5051-4416-a994-abcd608647cd,b_57057,0,11281,0,1,City Centre,79389,2_merged_1112632,1108736,
74e30b31-a345-496c-b13f-05e396a6d7e7,b_56998,0,11280,0,1,City Centre via Riversdale,79385,3_merged_1112631,1108594,
74eca717-402d-4509-9aa6-105712d719ac,b_57088,0,11287,0,0,North Industrial,79408,2_merged_1112632,1109122,
74f34431-5441-41b4-b260-86ed948acdbd,b_56997,0,11280,0,1,City Centre via Riversdale,79385,3_merged_1112631,1108598,
74f453bb-d99b-47b0-a2e5-b8ce28635e71,a_56666,0,11209,0,1,City Centre,79088,1_merged_1112627,1106681,
74fd0d13-9156-4d09-9140-6d560aaa0488,b_57067,0,11284,0,0,Airport,79393,2_merged_1112632,1108837,
74ff7522-5e5f-4159-8926-11d57dc926dd,b_57028,0,11277,0,0,Broadway,79371,2_merged_1112632,1108062,
75023cf4-9df1-4d1e-907a-2175f9f149e0,a_56673,0,11221,0,0,City Centre,79132,2_merged_1112629,1101420,
750b78c0-c51f-411e-8ea5-5901f2384caf,a_56960,0,11210,0,1,Broadway,79095,3_merged_1112628,1106083,
751f3a6f-d7da-422e-aeed-cf3b79eebf43,b_57161,0,11311,0,0,Confederation Terminal,79536,3_merged_1112631,1111707,
7527b630-987d-41e6-9680-23e7ec9e3675,a_56850,0,11263,0,1,Blairmore,79280,2_merged_1112629,1103822,
752a7487-9127-40d8-82fc-b17d131f3b68,b_56993,0,11280,0,1,City Centre via Riversdale,79385,2_merged_1112632,1108561,
752c633c-d11d-4018-a17d-f6ff62b77fe3,b_56975,0,11278,0,0,Dundonald,79377,2_merged_1112632,1108257,
752cf1ce-69b8-4362-96d2-731b4ca91a08,b_57018,0,11284,0,1,City Centre,79397,2_merged_1112632,1108851,
7535fc81-e794-44fb-91b6-8be4c7812217,a_56662,0,11208,0,1,City Centre,79074,3_merged_1112628,1099643,
7542b1df-5bbe-4f79-a143-d8342e5b3158,a_56711,0,11268,0,1,Centre Mall via Main,79317,2_merged_1112629,1106500,
75453829-30e9-439f-a2db-bc98431f7995,b_57142,0,11305,0,0,Lakeview,79496,1_merged_1112630,1110981,
75463eac-53f4-4bba-a912-4c0ca389c467,a_56677,0,11231,0,0,Lawson Heights,79182,3_merged_1112628,1102566,
7552f5eb-4340-494b-b54f-b0389cffb15a,a_56718,0,11221,0,1,Civic Operations Centre,79133,1_merged_1112627,1101362,
75607635-b3d4-4075-9395-b7a603eeb8dd,a_56642,0,11207,0,1,City Centre,79072,1_merged_1112627,1099404,
75680041-8e26-4f62-9ce3-a9924b5ec64c,a_56848,0,11266,0,1,Kensington via City Centre,79303,2_merged_1112629,1104174,
756890e1-8084-4164-a349-c6e9615e0125,b_57139,0,11301,0,0,Silverwood Heights,79478,3_merged_1112631,1110597,
7568bcf2-7ec8-4696-a963-85a56c041c07,a_56731,0,11231,0,1,City Centre,79184,2_merged_1112629,1102526,
75732827-3f8b-4833-9a60-5898aabefb91,a_56734,0,11224,0,0,City Centre via Market Mall,79145,1_merged_1112627,1101829,
75773e17-f4fa-40aa-a07b-1221e289af9b,b_56997,0,11274,0,0,Hudsaon Bay Park,79352,3_merged_1112631,1107456,
757d7fad-520a-4058-b919-4b4d3485175f,a_56770,0,11256,0,1,University,79255,1_merged_1112627,1103447,
757dbdb8-14d7-458c-80e2-d27185f9cb83,b_57132,0,11305,0,1,University,79500,1_merged_1112630,1111000,
757ed507-c598-426c-b065-fc85523c24b4,a_56903,0,11219,0,0,Lawson Terminal,79122,1_merged_1112627,1105395,
75857d94-a9b9-4e53-bdfd-30c3575e0e04,a_56640,0,11207,0,1,City Centre,79072,1_merged_1112627,1099381,
75877470-ba64-47e0-8bc4-b8a3e3565916,b_57056,0,11288,0,1,Civic Operations Centre,79415,1_merged_1112630,1109247,
758a2265-3414-4181-9225-b4764e250ca6,a_56648,0,11213,0,1,City Centre via Riversdale,79105,3_merged_1112628,1100680,
758a6915-25cc-441d-ad76-ab9438145f03,b_57010,0,11276,0,0,City Centre,79361,1_merged_1112630,1107679,
758da496-4800-4951-a712-aa6626ccf660,b_57049,0,11313,0,0,Centre Mall,79550,3_merged_1112631,1112034,
759106a0-1efb-4f47-aee9-69a02ad35e64,b_57158,0,11312,0,1,Kensington via City Centre,79548,2_merged_1112632,1111836,
759f0f1d-9729-4496-a702-dfb87ecac5a6,a_56909,0,11263,0,1,Blairmore,79280,1_merged_1112627,1103760,
759f8b20-7946-4c7f-bb40-dfbbbec3db31,b_57005,0,11303,0,0,Willowgrove,79487,2_merged_1112632,1110746,
75a14f83-40a0-43ec-94b4-da94188bedce,a_56639,0,11213,0,1,City Centre via Riversdale,79105,1_merged_1112627,1100604,
75afdb07-88dc-43c9-800d-f543cf0e4877,b_57033,0,11316,0,0,Centre Mall,79568,1_merged_1112630,1112310,
75b6d4c5-d9a2-4323-aa70-0f2daed00371,a_56948,0,11269,0,1,Stonebridge,79323,1_merged_1112627,1104628,
75b8b6c5-6924-48dc-94a5-8262a4d174b5,a_56733,0,11218,0,0,River Heights,79119,1_merged_1112627,1100952,
75befa33-34c7-45fe-9c24-8e4c1abf045e,a_56922,0,11264,0,1,Montgomery,79288,1_merged_1112627,1103891,
75c163ed-58bb-4c5f-a530-add613d0bb87,b_57120,0,11296,0,1,University,79453,1_merged_1112630,1109882,
75c1c7f2-5bc4-47da-9055-8dc72a338931,b_57165,0,11311,0,1,Hampton Village,79540,1_merged_1112630,1111615,
75c7f00d-5b80-4bd6-8e89-51912a78e97a,a_56768,0,11222,0,0,Stonebridge,79135,3_merged_1112628,1101652,
75cb292a-845b-4e3f-adb0-06f34710d2e1,a_56774,0,11256,0,1,University,79257,2_merged_1112629,1103512,
75ce339f-341b-47b2-9a2e-df5b76be24ff,b_57072,0,11291,0,0,City Centre via Market Mall,79429,1_merged_1112630,1109660,
75d7647e-de07-425f-8516-25bae8e674bc,b_57161,0,11311,0,1,Hampton Village,79542,3_merged_1112631,1111727,
75de5630-0f7d-41d8-820f-32a11049d658,a_56769,0,11223,0,0,University,79142,1_merged_1112627,1101677,
75df459d-ae0a-4772-b901-6061c6276218,a_56721,0,11221,0,1,Civic Operations Centre,79133,2_merged_1112629,1101448,
75e4dcca-fc7c-4b8b-ab05-1b18e382c936,a_56847,0,11262,0,0,University via City Centre,79268,1_merged_1112627,1103590,
75e71958-86d2-4da2-ad4f-8a9bbb28bba1,b_56986,0,11273,0,1,City Centre,79351,3_merged_1112631,1107324,
75e78c2d-bfa8-4633-9f0a-8bebc4f143b2,a_56795,0,11230,0,0,Evergreen via Silverspring,79176,1_merged_1112627,1102251,
75f138b2-986b-4321-98b4-89737d42caf2,b_57051,0,11279,0,1,City Centre,79380,3_merged_1112631,1108453,
75f7f594-1bf4-4ead-b2d4-1ce44f33255d,b_57163,0,11312,0,1,Kensington via City Centre,79548,3_merged_1112631,1111873,
7607c253-595d-468b-9d6d-5bfb9f1be36d,b_57145,0,11305,0,0,Lakeview,79496,2_merged_1112632,1111025,
76112e6f-83e9-46fd-8d02-ddf6ebf6192e,a_56828,0,11243,0,0,Silverwood Heights,79212,3_merged_1112628,1102846,
7611d438-f19b-430f-bc00-ae1d57812f49,a_56774,0,11223,0,0,University,79142,2_merged_1112629,1101744,
761675ce-a40f-4ba4-98c9-691af3c446fe,a_56936,0,11222,0,0,Stonebridge,79135,1_merged_1112627,1105668,
762b06a5-a8c0-471d-a38c-7e96a8440d6e,b_57161,0,11308,0,1,Confederation,79516,3_merged_1112631,1111385,
762f4c26-2bb8-4faf-8b23-73a0c453233d,b_57012,0,11301,0,0,Silverwood Heights,79478,1_merged_1112630,1110460,
762ff39e-c501-4e7f-99e0-95c97e5517a3,b_57073,0,11285,0,1,City Centre,79400,2_merged_1112632,1108999,
763a29cf-cba0-45a3-a46a-0d81a5de5113,a_56848,0,11266,0,0,University via City Centre,79301,2_merged_1112629,1104137,
76402d2c-a13d-4ed2-9460-4dffda5dd900,a_56966,0,11214,0,1,City Centre,79110,1_merged_1112627,1106914,
76422602-3b7d-4f1f-a3f3-6dc5d61ea698,b_57158,0,11309,0,0,University,79523,2_merged_1112632,1111494,
76443a2a-51fb-48cb-807f-10d4ed1fa39a,a_56944,0,11270,0,0,Briarwood,79325,1_merged_1112627,1105337,
7649a5db-8be4-42ab-a3a0-81a096e408b8,b_57042,0,11317,0,1,Centre Mall,79580,2_merged_1112632,1112587,
764babf8-c9b6-4e08-8f86-c59cd726653f,a_56723,0,11214,0,0,Meadowgreen,79108,2_merged_1112629,1100773,
764ef2fe-281b-4280-957f-416b9a961115,a_56665,0,11209,0,0,McCormack,79080,1_merged_1112627,1106639,
76579804-dbe5-47f7-ac87-10232ea4064c,b_57121,0,11296,0,1,University,79453,2_merged_1112632,1109967,
765ce1a3-66cf-43fb-8f05-2e5dcf2451cf,b_57100,0,11290,0,0,University,79422,1_merged_1112630,1109521,
766afd6a-0df4-4029-8ab1-11b089fbb28f,b_57066,0,11298,0,0,Lawson Heights,79464,2_merged_1112632,1110316,
767361a4-69fa-47d9-97c7-93eea9345734,a_56842,0,11266,0,1,Kensington via City Centre,79303,1_merged_1112627,1104089,
76809cf7-ca39-4621-90d5-ef267291d4fb,a_56720,0,11214,0,0,Meadowgreen,79108,1_merged_1112627,1100709,
7687bc1f-517b-4d71-a732-2820cafcbc5e,a_56673,0,11221,0,0,City Centre,79131,2_merged_1112629,1101409,
768a92ee-f09b-4baf-a280-29b5bb8ea745,a_56713,0,11212,0,1,City Centre,79100,3_merged_1112628,1106178,
768d023d-9cf8-4d88-b7c1-da2c2ea7766a,a_56802,0,11230,0,0,Evergreen via Silverspring,79176,2_merged_1112629,1102297,
7693769d-8dd1-4f1c-9286-8ab1fb1862c9,a_56965,0,11214,0,1,City Centre,79110,1_merged_1112627,1106909,
7693d565-a556-4789-9190-955fad29009f,a_56775,0,11256,0,1,University,79257,2_merged_1112629,1103503,
769763b9-80dc-4733-88ae-57738b717417,a_56706,0,11271,0,0,Rosewood,79331,2_merged_1112629,1106387,
76981411-48d8-4b31-a97a-8200967d6d3a,a_56792,0,11228,0,0,SaskTel Centre,79160,1_merged_1112627,1106560,
76aa1f63-765a-46ba-9162-f73080f96138,b_57006,0,11275,0,1,City Centre,79356,2_merged_1112632,1107561,
76b39b57-d87c-4471-a54b-cae71ce22c77,b_57156,0,11312,0,0,Confederation Terminal,79545,2_merged_1112632,1111818,
76b57f3b-8e70-4abe-8707-4c9cfee88f08,b_57128,0,11296,0,0,Forest Grove,79449,3_merged_1112631,1110002,
76bfe4a7-64b7-4cce-bcbc-c54b0d7d0299,a_56955,0,11210,0,0,University via Preston,79092,2_merged_1112629,1105951,
76c74520-c2f3-4f99-961f-850eb46162e0,b_57048,0,11316,0,0,Briarwood,79569,3_merged_1112631,1112433,
76caf8cf-ed50-4ac2-928d-6a2741142a9e,a_56662,0,11247,0,0,Willowgrove,79226,3_merged_1112628,1103061,
76dc86ea-753c-41b8-93fb-62154e2c5b15,a_56714,0,11212,0,1,City Centre,79100,3_merged_1112628,1106161,
76e2c99c-c7ae-4db5-b685-892288bed4da,b_57126,0,11297,0,0,Evergreen via Silverspring,79456,3_merged_1112631,1110166,
76e37af9-543d-4165-bf85-01d017f2ef95,b_57005,0,11275,0,1,City Centre,79356,2_merged_1112632,1107562,
76e68bf4-8d2f-4a91-9319-3034c4ad5405,b_57164,0,11309,0,0,Confederation Terminal,79522,1_merged_1112630,1111405,
76ede751-ee2c-4af3-97c9-677430e83ec0,a_56659,0,11248,0,1,City Centre,79233,2_merged_1112629,1103179,
76ef3f55-5b6e-4a64-8e95-d7a3261a09db,b_57022,0,11276,0,0,City Centre,79365,3_merged_1112631,1107863,
76f18202-e71a-451f-9428-4a15a9452dff,b_57017,0,11288,0,0,City Centre,79413,2_merged_1112632,1109296,
7705021e-019b-4825-b2fd-454e38bb2005,b_57168,0,11311,0,0,Confederation Terminal,79536,2_merged_1112632,1111651,
7709d723-5972-4e97-9c4e-7c2184fa4fad,a_56850,0,11263,0,1,Blairmore,79280,2_merged_1112629,1103818,
770a1c81-938f-4b48-9ab4-346a968b219d,a_56718,0,11221,0,0,City Centre,79131,1_merged_1112627,1101324,
770cab90-e02f-4b20-910d-7bf3228cad53,a_56646,0,11213,0,1,City Centre via Riversdale,79105,2_merged_1112629,1100655,
770f9deb-ca31-47f4-b5b7-fdb88fcdd42d,b_57171,0,11310,0,1,Montgomery,79531,1_merged_1112630,1111579,
7712337e-3914-40e1-8c76-507ca8bf57b6,a_56719,0,11214,0,1,Civic Operations Centre,79109,1_merged_1112627,1100717,
7713133f-4f41-4e6a-95e7-ea3971f16499,b_57008,0,11304,0,0,Arbor Creek,79492,3_merged_1112631,1110934,
7718610e-fad0-409a-bb99-dc1d3c986da0,b_57153,0,11308,0,0,University via City Centre,79510,1_merged_1112630,1111255,
771952d1-9bb5-4180-bd50-84c677a6a7b2,a_56953,0,11210,0,1,Market Mall via Preston,79094,1_merged_1112627,1105926,
771ce153-e93f-4e79-93e4-8bd3dcfe011c,a_56801,0,11229,0,0,Forest Grove,79166,2_merged_1112629,1102105,
771e1d83-745c-4e80-8e33-509a9e10c71d,a_56848,0,11262,0,1,Confederation,79271,2_merged_1112629,1103672,
77242a93-b1d0-42e4-9b16-ac56ac950e60,b_57062,0,11298,0,0,Lawson Heights,79463,1_merged_1112630,1110197,
77269482-817e-48b3-b170-46eb657bbe9b,a_56828,0,11243,0,0,Silverwood Heights,79213,3_merged_1112628,1102827,
7729a18b-f40c-45a7-9a9e-75564b62f65f,b_57069,0,11285,0,0,River Heights,79399,1_merged_1112630,1108896,
772b40ee-22ac-483a-98ba-48cdb9eb600a,a_56707,0,11212,0,1,City Centre,79100,2_merged_1112629,1106128,
772c9a5e-db5d-46c6-a461-af0702383005,a_56627,0,11205,0,1,Exhibition,79067,2_merged_1112629,1105795,
77319b4d-171e-4e33-a1ae-311a278f5a4a,a_56737,0,11224,0,1,Centre Mall via Lorne,79149,2_merged_1112629,1101915,
7732351f-ce0c-4fad-8b5a-e642df8fd854,a_56802,0,11230,0,0,Evergreen via Silverspring,79176,2_merged_1112629,1102315,
773401c1-326c-4196-8181-d59399277fc5,b_57032,0,11277,0,1,Market Mall via Preston,79376,3_merged_1112631,1108162,
773a7d84-4595-4a8c-bd72-e541f65f3789,b_57140,0,11302,0,0,Evergreen,79483,1_merged_1112630,1110623,
774b4fb9-e8c6-425b-814b-ad664b528def,b_57131,0,11305,0,1,University,79500,1_merged_1112630,1110993,
775de603-a1cd-4818-9593-2f24266a9977,b_57014,0,11276,0,1,City Centre,79367,2_merged_1112632,1107823,
7778126d-b273-4dca-8ca5-8ae4ec0a8e10,b_57059,0,11288,0,0,City Centre,79413,2_merged_1112632,1109299,
77851526-8b8b-4492-8b08-00f12f35082f,a_56628,0,11211,0,1,City Centre,79097,2_merged_1112629,1100321,
77859c24-2596-43a2-ab47-dc64c548836e,b_57098,0,11290,0,0,University,79422,1_merged_1112630,1109530,
7789c0ad-ca84-4c20-a422-e2ea396da590,b_56976,0,11272,0,1,Exhibition,79349,2_merged_1112632,1107073,
778bd1b7-c7a6-474f-a527-0c37d3bcb52d,b_57132,0,11305,0,1,University,79500,1_merged_1112630,1111012,
778be664-f94b-4734-8545-4080d7d858d2,a_56853,0,11262,0,0,University via City Centre,79268,3_merged_1112628,1103691,
778c278d-24dc-4fb1-991b-d88505c48d68,a_56842,0,11262,0,0,City Centre,79266,1_merged_1112627,1103565,
7799474b-6dd6-477e-b8f0-f149c29edf0c,b_57069,0,11291,0,1,Centre Mall via Lorne,79430,1_merged_1112630,1109703,
77a45d36-c016-4d0d-8970-2f2563bd4802,b_57164,0,11309,0,0,Confederation Terminal,79522,1_merged_1112630,1111401,
77b09675-f8c6-48a9-ad4d-251ff7f82d12,b_57019,0,11301,0,0,Silverwood Heights,79479,2_merged_1112632,1110511,
77bab573-f38f-406a-a7d1-fc4cc012daad,a_56678,0,11209,0,1,City Centre,79087,3_merged_1112628,1106846,
77bef043-ef36-4ee3-8917-e68334a8fd30,b_57019,0,11301,0,1,City Centre,79481,2_merged_1112632,1110571,
77bf35e1-0839-44eb-9a9c-a07d92aa2678,b_57044,0,11313,0,0,University via Taylor,79552,2_merged_1112632,1111996,
77c0189f-25b3-4f93-9366-50cebc0e9939,b_57177,0,11316,0,0,Briarwood,79569,1_merged_1112630,1112300,
77d04860-80de-4720-bc90-f732b21e7892,a_56951,0,11210,0,0,University via Preston,79092,1_merged_1112627,1105828,
77d0fc30-ffd7-4a2d-9bc2-8896b59fc328,a_56959,0,11210,0,0,University via Preston,79092,3_merged_1112628,1106064,
77d6324a-1a57-4bc2-90c9-007f8720f76b,b_57017,0,11288,0,1,Civic Operations Centre,79415,2_merged_1112632,1109329,
77d6a3ef-c357-422c-88de-80ea8669ad65,b_57175,0,11316,0,0,Briarwood,79569,1_merged_1112630,1112326,
77dd33eb-5093-4b57-94a4-1b324c74936d,b_57103,0,11290,0,1,College Park,79424,2_merged_1112632,1109622,
77e3afda-38bc-436b-a8a8-8786fca6e85d,b_57124,0,11297,0,0,Evergreen via Silverspring,79456,2_merged_1112632,1110126,
77f1c011-cc22-4c96-afaf-ba7b10183020,a_56769,0,11223,0,1,College Park,79144,1_merged_1112627,1101712,
77f1e3bf-c764-4bdd-83d9-0a640ef8fbc3,b_57077,0,11291,0,0,City Centre via Market Mall,79428,3_merged_1112631,1109776,
77fd10e5-3ca2-4463-8d99-dd20e0bae028,a_56721,0,11214,0,1,Civic Operations Centre,79109,2_merged_1112629,1100779,
77fe2ec1-7e6b-4456-add1-5e675d04ac6f,a_56959,0,11210,0,0,Broadway,79093,3_merged_1112628,1106070,
77fec8b0-2475-48a5-a2d4-329051348807,b_57043,0,11314,0,0,Centre Mall,79555,2_merged_1112632,1112161,
780ed13c-deae-4934-8ed1-faa9a7680862,b_57093,0,11289,0,1,University,79419,1_merged_1112630,1109400,
78157d98-125f-4c86-a850-a6f8604f9242,a_56853,0,11266,0,0,Confederation Terminal,79299,3_merged_1112628,1104187,
781bd92d-a2b2-4e05-abe4-972ffff447c5,a_56677,0,11209,0,1,City Centre,79087,3_merged_1112628,1106841,
781cf2b1-64ee-48be-a9bd-90a88f585443,b_56998,0,11280,0,0,Riversdale,79382,3_merged_1112631,1108583,
78212bcc-7c0c-4ce6-85c9-25d5c045fe42,b_57163,0,11312,0,1,Kensington via City Centre,79548,3_merged_1112631,1111867,
7822076d-2ad8-4da0-b4de-0da9d5ab7f32,a_56709,0,11270,0,1,Centre Mall,79328,2_merged_1112629,1104779,
78246aff-5707-4b1a-bb5d-b78cd3e2c1c5,b_57050,0,11314,0,0,University,79557,3_merged_1112631,1112229,
782d3115-3d5e-465c-91ad-e699322a0102,a_56677,0,11231,0,0,Lawson Heights,79182,3_merged_1112628,1102564,
782f0dfd-6e05-4661-bb0e-f73dffdd5bb7,a_56754,0,11220,0,0,North Industrial,79127,1_merged_1112627,1101197,
7831beb2-35f0-43ad-9dd9-9524da09d00d,b_57164,0,11309,0,1,Blairmore,79524,1_merged_1112630,1111443,
7841f26e-fdba-4d0b-a6f3-b23043e995e9,b_57038,0,11317,0,1,Centre Mall,79580,1_merged_1112630,1112520,
78426488-dd28-4005-bb78-a174575fb631,a_56952,0,11210,0,0,University via Preston,79092,1_merged_1112627,1105844,
7843325a-65c2-4ac8-a77f-4275504a9037,a_56633,0,11206,0,1,City Centre,79070,1_merged_1112627,1099194,
784a99da-8c96-4491-b624-cd3a776651d2,b_57042,0,11317,0,1,Centre Mall,79580,2_merged_1112632,1112591,
785f3c62-c7b6-432b-a8bc-938552ac15f7,a_56939,0,11208,0,1,City Centre,79074,1_merged_1112627,1105595,
786581fe-7e3e-4553-87b4-7fe82e8f3658,b_57063,0,11298,0,1,City Centre,79467,1_merged_1112630,1110253,
786b5bc2-819c-466b-82d1-66b0b93e690b,b_57055,0,11288,0,0,City Centre,79413,1_merged_1112630,1109196,
7870e0a9-848d-47b3-b2f0-c727ae7f8123,b_56990,0,11274,0,1,City Centre,79353,1_merged_1112630,1107392,
7874e7b8-19f1-48f7-a451-c93f1e052009,a_56741,0,11224,0,0,City Centre via Market Mall,79146,3_merged_1112628,1101944,
787747cd-45bb-4c07-be92-ec6a647a921b,b_57165,0,11311,0,1,Hampton Village,79540,1_merged_1112630,1111624,
787c1ad4-ff7a-4891-9e78-477f16ab2e8b,b_57103,0,11290,0,0,University,79422,2_merged_1112632,1109588,
787caf12-1f2e-442f-84e9-2d10f44d0aea,a_56730,0,11231,0,0,Lawson Heights,79181,2_merged_1112629,1102485,
78836bfb-5ef0-4d36-a58e-00a8061c8df6,a_56626,0,11205,0,1,Exhibition,79067,2_merged_1112629,1105792,
7887bcb9-10f9-439a-8bc0-6dc38e9bad56,a_56666,0,11209,0,1,City Centre,79088,1_merged_1112627,1106685,
788ebe35-e07a-4458-b567-e46f598c82df,a_56707,0,11271,0,1,Centre Mall,79334,2_merged_1112629,1106428,
7890d14d-8538-404a-9683-655e7702cd15,b_57036,0,11317,0,0,Rosewood,79577,1_merged_1112630,1112494,
7893cb12-f18a-4159-b0af-a4c1a4e7ae7f,b_56986,0,11273,0,1,City Centre,79351,3_merged_1112631,1107314,
789c5dd8-c76b-4152-aa57-4328a529227c,a_56951,0,11210,0,0,Broadway,79093,1_merged_1112627,1105882,
78a5d503-b788-4618-9343-a9280b26ec32,a_56638,0,11206,0,1,City Centre,79070,3_merged_1112628,1099342,
78a8d5e0-c510-4338-bb7b-79878487d5f8,a_56878,0,11212,0,1,City Centre,79100,1_merged_1112627,1106233,
78aade51-4827-4f85-bcde-ba1efa3c6879,b_57009,0,11276,0,0,City Centre,79361,1_merged_1112630,1107666,
78afc690-9881-4a4d-b269-19646736e05d,a_56742,0,11218,0,0,River Heights,79119,3_merged_1112628,1101066,
78afe96a-968c-44c2-b02f-3307bf8d79b7,b_57044,0,11313,0,0,Centre Mall,79550,2_merged_1112632,1111966,
78b310f0-cf6b-4433-adf6-cae8fc21defc,a_56940,0,11263,0,1,Blairmore,79280,1_merged_1112627,1103768,
78c4b661-0337-4b02-a279-fb48824cb92e,a_56854,0,11266,0,0,Confederation Terminal,79299,3_merged_1112628,1104185,
78cea45d-ef25-4bbf-8028-75ae75be4200,a_56714,0,11267,0,0,University via Taylor,79306,3_merged_1112628,1106332,
78d081c4-902a-4a32-a5dc-de769db4acf0,b_0,0,11311,0,0,Confederation Terminal,79536,1_merged_1112630,1111580,
78da00b2-359c-45e8-97c2-695728ceb1b0,a_56638,0,11206,0,0,Meadowgreen,79069,3_merged_1112628,1099318,
78dd6f28-c2a0-4022-b041-7a43740493f8,b_57014,0,11276,0,1,City Centre,79369,2_merged_1112632,1107839,
78dffbcc-ce94-4f7e-aad4-985c6107e0df,a_56942,0,11269,0,0,Centre Mall,79342,1_merged_1112627,1104596,
78e69e50-c3d9-4faa-ab27-de48f24087f6,a_56674,0,11243,0,0,Silverwood Heights,79212,2_merged_1112629,1102774,
78e834aa-8c3f-4c56-8924-a44470facb65,a_56727,0,11231,0,0,Lawson Heights,79182,1_merged_1112627,1102408,
79005d83-3aeb-4185-a4c4-0d1530cbe3d8,a_56810,0,11249,0,1,University,79238,1_merged_1112627,1103294,
7904b290-55b9-466b-9159-8ab636a054dc,a_56705,0,11212,0,1,City Centre,79100,2_merged_1112629,1106152,
7907da43-c17f-45ae-8520-c125a851a25c,b_56996,0,11280,0,0,Riversdale,79382,2_merged_1112632,1108538,
790806e4-990c-4890-b736-1308200d5c94,b_57073,0,11291,0,0,City Centre via Market Mall,79429,2_merged_1112632,1109719,
7909d926-0a67-40e3-8eb3-be014c9c3157,a_56865,0,11263,0,0,Confederation Terminal,79274,2_merged_1112629,1103815,
790aca8f-b060-4045-b1c3-d102de092c67,b_57036,0,11279,0,1,City Centre,79380,1_merged_1112630,1108352,
790df222-4d46-4cd1-8a51-26600911b288,a_56869,0,11271,0,1,Centre Mall,79334,1_merged_1112627,1105238,
